"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P10606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","rol destacado"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","заметная роль"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","uppmärksammad rolltolkning"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","rôle notable"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","merkittävä rooli"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","vai diễn nổi bật"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","notable role"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","著名な役"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","kendte rolle(r)"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","адметная роля"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","notabel rolle"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","ناموَر کِردار"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","pomembna vloga"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","значајна улога"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","دور ملحوظ"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","αξιοσημείωτος ρόλος"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","נודע בתפקיד"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","bedeutende Rolle"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","rol natabel"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","paper notable"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","nozīmīga loma"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","opmerkelijke rol"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","nevezetes szerep"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","papel notable"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","помітна роль"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","významná role"
"http://www.wikidata.org/prop/direct/P10606","http://www.openlinksw.com/schemas/virtrdf#label","významná rola"
