"subject","predicate","object"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/description","fondateur d'un musée centré sur la culture afro-américaine"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/description","portatore della cultura di New Orleans"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/description","direutor de muséu estauxunidense (1951–2020)"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/description","American culture bearer"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/description","Amerikaans museumdirecteur (1951-2020)"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2000/01/rdf-schema#label","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#prefLabel","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://schema.org/name","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q89957906-A1E8D35F-7069-42EE-8FD7-B7646AAE1679"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q89957906-F5FCF2A8-1707-4359-B0FF-D763C69EA3D9"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12344159"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2532287"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q89957906-137BC41E-0B2C-40EB-A5FF-9F172029164F"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89957906-d8dec935-4fb8-2f33-1bfc-c95e775f3d2e"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q89957906-76b100fd-4bea-2f5c-9688-f25431269221"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q89957906-102D1DA9-C6AA-4BFD-93A7-D16E4C72F2BE"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q95431705"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P973","https://www.nytimes.com/2020/04/09/us/ronald-w-lewis-dead-coronavirus.html"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P973","https://www.nola.com/news/coronavirus/article_20ac3084-6ed8-11ea-935d-37582a1711c7.html"
"http://www.wikidata.org/entity/Q89957906","http://www.w3.org/2004/02/skos/core#altLabel","Ronald W. Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q89957906-D26CA932-3208-46FC-81BC-611A008D6066"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q89957906-8B1C5CB7-67CE-4B39-95D2-97BB1D08FC7D"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q89957906-53FFAB49-06F5-4277-BB62-638910145422"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q89957906-35e02468-4ac4-e04e-41b4-31560e396fcf"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q89957906-6c73cecd-4245-57e0-de84-dd0a48c1e861"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q89957906-d5abc785-4248-d875-d15f-b37e279817fa"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q89957906-294bc724-4853-09c5-191c-5f2628fd5ba9"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q89957906-3541D0B1-664E-433B-B2D5-97430A5824A5"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q89957906-d0285572-457c-79b6-238b-30563e9e8a63"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q89957906-791F044E-8F49-4457-A806-FFBFCE1BF1BE"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q89957906-7475103d-4606-6209-0c70-e539b291d679"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q89957906-c814bcf7-4130-f815-7ed3-63b0ba4a340a"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q89957906-6a42adad-4e65-2370-478b-c4b617508bad"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q89957906-2493B02F-64DB-4E16-8085-2AC04A7F64A1"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q89957906-d058d365-4a0a-6f55-5e10-01241d704c13"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q89957906-39478ddc-46e7-461c-d818-2d4f804d1834"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q89957906-0bfef195-4024-f1da-3fe5-abdd98a6c833"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q89957906-A21368C0-67EC-45EF-AB8A-C5D63E20B53A"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q89957906-5761608b-4a70-0260-b00e-4d61ea6bee0c"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q89957906-64c7bcc5-49b5-eddb-6d8d-8c96f19abcd1"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q89957906-d96d5c43-4854-f15d-0057-96d7fd1baec5"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q89957906-3CA0B24E-E411-4AFF-8D11-20134515F51D"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/q89957906-fc5dd917-4b74-6ae5-087f-7014ac8dd16a"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q89957906-F506F0E4-44DD-444E-B9B7-758897CC3506"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q89957906-b6adc4bb-4f82-e449-8d7c-9c6b5948332e"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/121252030"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2010083315"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/194227219/id"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P1559","Ronald William Lewis"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q49085"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q34404"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P1971",2
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q7076440"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P213","0000000079304410"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P214","121252030"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P244","no2010083315"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P269","194227219"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q22132694"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q34404"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1013317"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q6693664"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P569",1951-07-17T00:00:00Z
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P570",2020-03-20T00:00:00Z
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q16256592"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q426463"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P7859","lccn-no2010083315"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q16422"
"http://www.wikidata.org/entity/Q89957906","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q93640245"
