"subject","predicate","object"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/description","a magyar irodalmat kutató tudományág"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/description","discipline which studies Hungarian literature"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/description","discipline qui étudie la littérature hongroise"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2000/01/rdf-schema#label","匈牙利文学"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2000/01/rdf-schema#label","Hungarian literature"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2000/01/rdf-schema#label","hungara literaturo"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2000/01/rdf-schema#label","magyar irodalomtudomány"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2000/01/rdf-schema#label","匈牙利文学"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2000/01/rdf-schema#label","littérature hongroise"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2000/01/rdf-schema#label","madžarska književnost"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利文学"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#prefLabel","匈牙利文学"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#prefLabel","madžarska književnost"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#prefLabel","magyar irodalomtudomány"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian literature"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#prefLabel","hungara literaturo"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#prefLabel","littérature hongroise"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/name","hungara literaturo"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/name","匈牙利文学"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/name","littérature hongroise"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/name","magyar irodalomtudomány"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/name","Hungarian literature"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/name","匈牙利文学"
"http://www.wikidata.org/entity/Q109648177","http://schema.org/name","madžarska književnost"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109648177-65451636-42a9-aa39-0dc0-3b33c09b6cc1"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109551317"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q109648177-ecf3ba61-4011-26a1-23fd-7e8f0002c3ed"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q935268"
"http://www.wikidata.org/entity/Q109648177","http://www.w3.org/2004/02/skos/core#altLabel","madžarska literatura"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q109648177-68A3CF15-DD6A-4043-8CBF-2B9F201C57EC"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q109648177-51c14bd2-44f2-e768-7c27-1744a4709336"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/direct/P10565","438926"
"http://www.wikidata.org/entity/Q109648177","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q935268"
