"subject","predicate","object"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P364"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_at_Midnight"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","film från 1926 regisserad av E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","film din 1926 regizat de E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","filme de 1926 dirixido por E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","1926 film by E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","cinta de 1926 dirichita por E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","фильм Э. Мэйсона Хоппера 1926 года"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","pinicla de 1926 dirigía por E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","película de 1926 dirixida por E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","película de 1926 dirigida por E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","film sorti en 1926"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","pel·lícula de 1926 dirigida per E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","filme de 1926 dirigit per E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","film uit 1926 van E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","ffilm fud (heb sain) a seiliwyd ar nofel gan E. Mason Hopper a gyhoeddwyd yn 1926"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","فيلم أنتج عام 1926"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","Film von E. Mason Hopper (1926)"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","filme de 1926 dirigido por E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","фільм 1926 року"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","film út 1926 fan E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","סרט משנת 1926"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","1926. aasta film, lavastanud E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/description","film del 1926 diretto da E. Mason Hopper"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3226116-3D6BD5A3-07BD-452B-9503-AFF4E46354EA"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P577",1926-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Le Père Goriot"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Париж в полночь"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2000/01/rdf-schema#label","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Le Père Goriot"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Париж в полночь"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#prefLabel","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Le Père Goriot"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Париж в полночь"
"http://www.wikidata.org/entity/Q3226116","http://schema.org/name","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q240617"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3226116-2E1CF9EE-C8FD-49ED-950B-8A1088896F12"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P646","/m/0jt933v"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3226116-8E486134-D929-4774-AF2E-F7BD4EF423C5"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P1476","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q3226116-252C5A1A-15E7-495F-84A8-34203AE696BB"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q838368"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3226116-de228774-4d95-2254-5b16-85338f2cac90"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3226116-D03F4E5E-57AF-4D6E-8F77-0362280C65D7"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Paris%20at%20Midnight%20advertisement%20in%20The%20Film%20Daily%2C%20Jan-Jun%201926%20%28page%201232%20crop%29.jpg"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q3226116-eed3e90b-4419-1436-526f-670a7e9c3f07"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q3226116-7F94E950-94EC-4067-8DDB-EC4587E0D4F2"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q20970432"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q3226116-91A07243-1EBF-4D1D-854B-C19F8ECABC98"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q3226116-5C496647-846F-46E2-8E7C-CF56A1BB637E"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-F55A7DBA-96E1-4192-9AD5-77CC7E5707AB"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-4893f44c-8fd9-4b8c-9ed4-54086f375e8b"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-4DA61264-84D0-4BC7-BB00-278A6A187E55"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-52C8F859-0467-4030-A115-ED7FB1FFACFB"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-5AA20E03-D7A9-4CAD-88A2-246FE2926778"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-08A0E676-6AEB-4D84-895E-22C151F55B36"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-8DB02AE6-67CC-4BDD-A2C9-F154450CB079"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-5F81F11C-080D-40F3-A058-A817BBD954B8"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-6771367A-C9A6-46F6-8E5A-59AA37A49392"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q3226116-782F062A-1AC0-4BF0-8004-FC5B4428CFD0"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q3226116-A1CEFC30-3CB2-49F5-BD21-325EEFAA4A26"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q3226116-8232D231-6C5C-4AC8-9E69-A8843E3B5D24"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q3226116-F5DF062A-1B9C-4DAC-B58D-F925C1A0AB4A"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q3226116-ADDFF3D3-9EF3-41C1-994D-98D73839999D"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q3226116-6FFD2485-E656-4488-AA50-205909E03AAE"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q3226116-13BB0FD9-932D-48F5-8A63-0CF31A56A997"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q3226116-A21E4884-6F82-410C-BB84-DD66008C950B"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q3226116-5C175192-615C-4917-BE9A-1FEB2E388466"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q3226116-9EEBCD3C-731E-4C3A-B021-A85631FB0C2B"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q3226116-22B6D800-A70E-4745-9E6C-852FC140577A"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q3226116-6573E372-8985-4B52-987E-BEF874E46343"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q3226116-371eaf59-fa44-40ea-9363-3f97abffb90e"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P12096","62069"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P1562","v105535"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q444492"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5046224"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q57603632"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3298953"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q295593"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6170516"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q525168"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q275001"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q650815"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3719462"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P2047",70
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P2603","10494"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P2631","500698"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P2704","10.5240/BB1D-67FD-279F-8D89-932D-E"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q970432"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P4947","308390"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q2054936"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q463883"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P6127","paris-at-midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q7247697"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3226116-1bc36557-09e3-4ca3-aaf8-65fe861f96d1"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P373","Paris at Midnight"
"http://www.wikidata.org/entity/Q3226116","http://www.w3.org/2004/02/skos/core#altLabel","Père Goriot"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3226116-AA4CD914-D694-4293-80B4-842C627B940D"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3226116-9cba9240-456d-fa8e-b0ea-61e7007cc7b9"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3226116-66409913-866C-4792-8DCC-924885EDEB72"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q3226116-9FBD3BE2-1A50-4EA4-9F8A-B420E4755582"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3226116-2AC771D2-AF9A-4CEA-A490-C50B2C892746"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q52207399"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P345","tt0017252"
"http://www.wikidata.org/entity/Q3226116","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
