"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P2673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","précédent franchissement en amont"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","معبر المنبع التالي"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","sljedeći prijelaz uzvodno"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","ทางข้ามด้านเหนือน้ำ"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","next crossing upstream"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","próxima travessia à montante"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","nākamā šķērsošanas vieta augšup pa straumi"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","következő átkelési pont a forrás felé"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","上流側の構築物"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","상류 쪽 다음 통로"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","naslednje vzvodno prečkanje"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","наступная пераправа вышэй па плыні"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","下一個上游跨越點"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","attraversamento successivo a monte"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","následující přechod proti proudu"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","наступна переправа вище за течією"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","próximo cruce río arriba"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","seuraava ylitys- tai alituspaikka ylävirtaan"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","neste oppstrøms krysning"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","nächste Querung flussaufwärts"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","kuliga baayaɣi din paya"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","nästa över-/underfart uppströms"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","next crossing upstream"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","següent encreuament en amunt"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","המעבר הבא במעלה הזרם"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","następna przeprawa w górę rzeki"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","следующая переправа выше по течению"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","volgende oeververbinding stroomopwaarts"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","следен премин спротиводно"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","下一个上游跨越点"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","следећи прелаз узводно"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","neste oppstraums kryssing"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","seguinte cruzamento cara arriba"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","下一个上游跨越点"
"http://www.wikidata.org/prop/statement/P2673","http://www.openlinksw.com/schemas/virtrdf#label","următoarea traversare în amonte"
