"subject","predicate","object"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q156428-77EA3BCF-72CA-48E5-8168-BA1D428F6E83"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P8313","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inflorescence"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","kembang"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","ഒരു കൂട്ടം പൂക്കൾ"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","Teil des Sprossachsensystems, der die Blüten bei Samenpflanzen trägt"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","מונח בבוטניקה המתאר סוג של פריחה"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","aro da floroj sur la sama tigo"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","группа цветков"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","група кветак"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","disposition des fleurs sur la tige d’une plante à fleur"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","önálló virágok közös hajtáson való csoportosulása"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","Adarkatuta dagoen eta ondorioz zenbait lore dituen lore-pedunkulua, lore bakunak dituzten adarretatik adar-tarteetan brakteak, eta ez hosto normalak, edukitzeagatik bereizten dena"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","en samling av blomster med en felles hovedakse"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","disposición de las flores sobre las ramas o la extremidad del tallo"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","bunga"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","term used in botany to describe a cluster of flowers"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","kasvin osa"
"http://www.wikidata.org/entity/Q156428","http://schema.org/description","term in de botanie om een ​​tros bloemen te beschrijven"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","പൂങ്കുല"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","תפרחת"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","blomestand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","ช่อดอก"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","infloreszentzia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","Чечекушкăнь"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","گۇلشوعىر"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","съцветие"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","žiedynas"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","gülşoğır"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","نورة زهرية"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","jambak bunga"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","панчфонь пусмась"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","blomställning"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","cvat"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","květenství"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","соцветие"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","cvast"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","பூந்துணர்"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","bláthra"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","суквецьце"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","socvetje"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","цваст"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","infloresenco"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","kwětnistwo"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","ծաղկաբույլ"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","infiorescenza"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","bunga majemuk"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","tuktu-tuktu"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","toʻpgul"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","bloeiwijze"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","kukinto"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescență"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescência"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","पुष्पक्रम"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","cvast"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","õisik"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","Inflorescência"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","kembang majemuk"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","گۇلشوعىر"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","enfiurescènsa"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","súkvetie"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescentia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescència"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","পুষ্পবিন্যাস"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","crouw-vlaaghey"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","ταξιανθία"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","kwiatostan"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","Blütenstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","gülşoğır"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","گل‌آذین"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","फुलोरा"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","Blütenstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","virágzat"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","꽃차례"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","суцвіття"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","Дьукаах-сибэкки"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","cvast"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","infloresko"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","پھولداری"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","суквецце"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","соцветие"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2000/01/rdf-schema#label","цваст"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","பூந்துணர்"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","പൂങ്കുല"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","نورة زهرية"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","ծաղկաբույլ"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescência"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","blomestand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","gülşoğır"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","цваст"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","cvat"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","blomställning"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","enfiurescènsa"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","květenství"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","infloreszentzia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescència"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","ช่อดอก"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","cvast"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","infloresko"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","суквецце"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","पुष्पक्रम"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","infiorescenza"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","virágzat"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","ταξιανθία"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","گۇلشوعىر"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","съцветие"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","панчфонь пусмась"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","پھولداری"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","kukinto"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","পুষ্পবিন্যাস"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","گل‌آذین"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","суцвіття"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","Дьукаах-сибэкки"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","toʻpgul"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","jambak bunga"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","bunga majemuk"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","tuktu-tuktu"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","cvast"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","꽃차례"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","суквецьце"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","फुलोरा"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","цваст"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","infloresenco"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescentia"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","súkvetie"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","socvetje"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","kwiatostan"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","kwětnistwo"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","crouw-vlaaghey"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","תפרחת"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","соцветие"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","bloeiwijze"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","gülşoğır"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","inflorescență"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","Чечекушкăнь"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","соцветие"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","õisik"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","bláthra"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","گۇلشوعىر"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","Inflorescência"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","花序"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","Blütenstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","Blütenstand"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","kembang majemuk"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","cvast"
"http://www.wikidata.org/entity/Q156428","http://www.w3.org/2004/02/skos/core#prefLabel","žiedynas"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","bunga majemuk"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","соцветие"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","Дьукаах-сибэкки"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","infloresko"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","socvetje"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","꽃차례"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","суквецьце"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","kwiatostan"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","cvast"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","പൂങ്കുല"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","tuktu-tuktu"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","पुष्पक्रम"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","соцветие"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","toʻpgul"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","گۇلشوعىر"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","گل‌آذین"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","суквецце"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","תפרחת"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","পুষ্পবিন্যাস"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","Чечекушкăнь"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","Inflorescência"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","jambak bunga"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","gülşoğır"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","съцветие"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","bláthra"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","infloresenco"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","cvat"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","cvast"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","फुलोरा"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","ταξιανθία"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","цваст"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","súkvetie"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","панчфонь пусмась"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","Blütenstand"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","blomsterstand"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","květenství"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescență"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","infiorescenza"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","blomestand"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","ծաղկաբույլ"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","پھولداری"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","суцвіття"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","گۇلشوعىر"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","virágzat"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","bloeiwijze"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","cvast"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","ช่อดอก"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","blomställning"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","гүлшоғыр"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescência"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","花序"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","kukinto"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","kwětnistwo"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","õisik"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","kembang majemuk"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","infloreszentzia"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","enfiurescènsa"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescentia"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","பூந்துணர்"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","نورة زهرية"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","Blütenstand"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescencia"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","crouw-vlaaghey"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","цваст"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","žiedynas"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescència"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","gülşoğır"
"http://www.wikidata.org/entity/Q156428","http://schema.org/name","inflorescence"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q156428-85cad35e-4593-64bb-299c-7f5ca4d92a3a"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q156428-1A0DEE76-DFCF-4C7A-B7EA-56A697B4D018"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/direct/P646","/m/0h1qm"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q156428-9BFEBA49-60DF-4E49-98E7-9064E43DD0A4"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q156428-1c211eb2-3322-47c3-8f82-b0938ce2e767"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q156428-622D83AA-DCB5-4090-983E-3F298ADE40B7"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-8CE53FE0-9E81-4DBA-BED3-88C20A0707CE"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-8466C952-6A71-4C07-823C-F6BABF25137E"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-7C40F460-6C3F-49C7-9C94-042F52F3C0D8"
"http://www.wikidata.org/entity/Q156428","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q156428-76E3A50D-A641-4543-BBA5-D7E1D2FDDF50"
