"subject","predicate","object"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q60215-085A30DF-4237-45C5-A7E3-7D3862EFBB13"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q395"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernhardus_Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","جغرافي ألماني"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","geógrafo alemán"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","geógrafo alemão"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","German geographer"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","Німецький географ"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","géographe allemand"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","جغرافى من المانيا"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","tíreolaí Gearmánach"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","Geograph"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","geografo tedesco"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","xeógrafo alemán"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","გერმანელი გეოგრაფი"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","geògraf alemany"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","γεωγράφος"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","גאוגרף גרמני"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","xeógrafu alemán (1622–1650)"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","Duits geograaf (1622-1650)"
"http://www.wikidata.org/entity/Q60215","http://schema.org/description","geografo alemaniarra"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","ბერნჰარდ ვარენიუსი"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Бернхард Варен"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Μπερνάντους Βαρένιους"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","برنارد فارينيوس"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Бернхард Варениус"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","बर्नहार्डस वारेनियस"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhards Vareniuss"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","伯恩哈杜斯·瓦伦纽斯"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","ベルンハルドゥス・ヴァレニウス"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Бернгард Варен"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Varenio"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","बर्नहार्डस वारेनियस"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Μπερνάντους Βαρένιους"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Бернгард Варен"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernardo Varenio"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Бернхард Варен"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","伯恩哈杜斯·瓦伦纽斯"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhards Vareniuss"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","برنارد فارينيوس"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","ბერნჰარდ ვარენიუსი"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","ベルンハルドゥス・ヴァレニウス"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Бернхард Варениус"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#prefLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Μπερνάντους Βαρένιους"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Бернхард Варениус"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","बर्नहार्डस वारेनियस"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","ბერნჰარდ ვარენიუსი"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhards Vareniuss"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Бернгард Варен"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","برنارد فارينيوس"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernardo Varenio"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Бернхард Варен"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","伯恩哈杜斯·瓦伦纽斯"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://schema.org/name","ベルンハルドゥス・ヴァレニウス"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q60215-EB496844-A277-44AA-A562-6C9DFC24216A"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q60215-5790aacd-ac62-4db3-a5be-2f0c7f309aed"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q60215-A2598404-224D-4059-BD1A-4C8097100A14"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P12385","bernhard-varen"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P1296","0069623"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q60215-C8C7CAA0-6447-44D0-B01C-6E719BB73BF1"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P646","/m/071jsd"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60215-A3C75F95-76E6-4524-A605-06603A2CFB0C"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60215-C1E93CDB-B486-491B-89BF-0D80289F3EEC"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60215-ebfe5a1f-44cc-037a-8f85-1b73ee572924"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q221978"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60215-6005B833-2727-44E5-9419-E4845D9169D6"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60215-4F324D98-5EF3-47B6-A59B-F9604EB1F264"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60215-BC6AB356-C8FC-4533-9362-CE72886F56A5"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60215-12FBD330-D677-419A-BDC2-E6682F4BD41E"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60215-BEE90E07-71F3-4C76-900C-B7B04093EEBF"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q60215-9AA95D5F-7127-4712-B8D7-323A647E4FF0"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q51955019"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Varen%2C%20Bernhard%20%E2%80%93%20Geographia%20generalis%2C%201715%20%E2%80%93%20BEIC%204742915.jpg"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P691","mzk2008473381"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q60215-C09AD7CB-FE29-4F67-96F8-D7261589B2CB"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P1417","biography/Bernhardus-Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1801","http://www.wikidata.org/entity/statement/Q60215-DA859464-55D4-468E-BF2E-AAF6A3D0F2AC"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P2886","http://www.wikidata.org/entity/statement/Q60215-3E607BFA-3471-4851-9F36-56A9715118DD"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q60215-D407E30D-C11B-4C00-8280-F148611E2BA8"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P8941","http://www.wikidata.org/entity/statement/Q60215-C41DD842-74FA-44E0-B882-83350639151C"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q60215-B56F52C3-B270-4462-BB66-055E3F519D4C"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/vare004"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P1801","http://commons.wikimedia.org/wiki/Special:FilePath/Varenius%20gedenktafel.JPG"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P2886","61464"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P723","vare004"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P8941","varenius"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P8947","40423"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P4342","Bernhard_Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q60215-52EE94AB-1252-49C6-A576-33E9714DAABF"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/direct/P373","Bernhard Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Varen"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Варен Бернхард"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","ベルンハルト・ヴァーレン"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","მარცვლეულის კუნძულები"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Varenio"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","ヴァレニウス"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Варениус Бернхардус"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Varen"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Варен Б."
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","ベルンハルト・ウァーレン"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernard Varen"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernardo Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Бернхардус Варениус"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","ウァレニウス"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Варениус, Бернхардус"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernhard Varen"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","ベルンハルドゥス・ウァレニウス"
"http://www.wikidata.org/entity/Q60215","http://www.w3.org/2004/02/skos/core#altLabel","Bernhardus Varenius"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q60215-D88773AE-083D-4D8F-AB11-DEA8C27E53CA"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q60215-C92B0C11-A015-4DE1-AD95-285E6C45448E"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q60215-0581DACD-039B-4B34-8A14-6AF5CE1735A0"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q60215-769618c9-4f53-053f-f0d1-ec88548e41e9"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q60215-9D32BDAC-9FDE-477C-893A-5393F3307E1F"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q60215-69BB3201-E7F2-4B12-94D9-EF0C74AF3E7A"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60215-5260531B-0F0C-4BB3-898D-45DC72A76F1D"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q60215-35890880-F9D6-4C6C-90CE-B8CC5B019C59"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q60215-DB9CFE1B-9CE2-49D7-97BB-A925EF894FF1"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q60215-CF35F23D-9553-4CD9-8679-019ABC0FB2E0"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q60215-4569FA8B-5A08-47F0-BF29-FBA77C228734"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q60215-8443811C-FBE4-4202-BC6B-F8558C45AC49"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q60215-AAD2CCA4-C395-4E83-B928-53F70504E906"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q60215-4324258C-DAB0-4B5D-A338-EDAC4076FABA"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q60215-9CC50246-8F52-459F-8E65-6A7A7DD34ED7"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q60215-F47ED8B8-731D-419B-BF19-90F40C6EF8FB"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q60215-09d8800a-4d05-4847-830d-b194423ff2ff"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q60215-E6FF4B06-353E-4E26-A435-DFC250CE209A"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q60215-F53007D5-2B9C-4423-A359-DD266BFB3258"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q60215-c1786cbb-4673-4f7f-b245-b6ed62947ceb"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q60215-1CDC2F7A-DDBA-4AFF-ABCE-05754B7EA25F"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q60215-EABE6CC8-1AA4-4F44-831A-1824D6DCCBC3"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q60215-2e1ef90c-6547-4cd3-9ac1-cc91a43367c1"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q60215-E5490FCA-43A4-4247-804F-0333ABF2E3D4"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q60215-1E762A95-21FF-491A-B73A-AC852DD4429B"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60215-D453441E-DCFA-426C-A73D-B385D259847C"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q60215-D4933046-9A49-4F1B-86C9-8DFE9882B4FA"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q60215-347EC790-692D-4DF8-9157-969C346C8AD1"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q60215-7D88EE44-758D-4019-A68E-FF72FA6872D5"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q60215-B9EAB98D-6B66-4392-8346-1C588C58C3AD"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q60215-F61F6063-921F-4CFD-AE2A-DFBE4CD40B23"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q60215-F343285B-5620-4CF7-A8B3-79D29D39D39D"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q60215-3A16760F-3578-4539-9BD9-EF3F220E6473"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60215-589189EB-6828-4BF3-8374-6B8CF22EE9BF"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q60215-205a4afb-4b6e-44dd-1696-9e8a045573d1"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q60215-B2383968-4D77-4A0B-93E0-AD486CDD906D"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q60215-80116e37-49a2-879e-6d52-22c292ccf139"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q60215-2C522BD6-4C89-444D-910C-476762804EA9"
"http://www.wikidata.org/entity/Q60215","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q60215-4da54627-45a1-5349-8a6a-cc1f66c41f5a"
