"subject","predicate","object"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16562784","http://schema.org/description","(пам. 1792) суддзя земскі полацкі"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2000/01/rdf-schema#label","Ежы Корсак"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2004/02/skos/core#prefLabel","Ежы Корсак"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2004/02/skos/core#prefLabel","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://schema.org/name","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://schema.org/name","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://schema.org/name","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://schema.org/name","Ежы Корсак"
"http://www.wikidata.org/entity/Q16562784","http://schema.org/name","Jerzy Korsak"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16562784-6DBDF959-CAD6-4F4A-BE38-54E958A29BEA"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17536409"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16562784-46CE9039-CDE8-4FE2-897D-61B5F35B4F06"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q16562784-8293219a-4e2e-0329-c9c0-6c837a987ee5"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.912"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P8172","11.270.912"
"http://www.wikidata.org/entity/Q16562784","http://www.w3.org/2004/02/skos/core#altLabel","Ежы Корсак-Бабыніцкі"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16562784-CE440211-DA36-4E5F-A843-0F0F65FAA6E5"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q16562784-300a2b57-4239-bf7a-e089-f3a724fc9726"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q16562784-f9298bdf-422e-af29-e31f-694685844c91"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q16562784-b71ec3df-47ea-a45d-1b6b-e2b129830593"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16562784-F24B87AE-56AE-4A52-845A-B93C766349AC"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16562784-829D4533-0DC9-4CFE-BE8F-74C79A22ECC5"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q16562784-5C455E0E-2880-4B39-A68B-9975EEE17067"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q16562784-3241961B-1620-458D-A699-A82A9C37D803"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q16562784-9AC08CCA-2F2A-4730-B239-168C79E0FAFD"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16562784-B99AE46E-A86A-44E3-B7C7-F7F0343B4F83"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16562784-12750711-9C9D-4356-800C-3E94A3C894C4"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q110041835"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q121078299"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q120963795"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65725816"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q911889"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q106580508"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P570",1792-12-21T00:00:00Z
"http://www.wikidata.org/entity/Q16562784","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37475322"
