"subject","predicate","object"
"http://www.wikidata.org/entity/Q56221113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q56221113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q56221113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56221113","http://schema.org/description","academic library at Manchester University in North Manchester, Indiana"
"http://www.wikidata.org/entity/Q56221113","http://www.w3.org/2000/01/rdf-schema#label","Funderburg Library"
"http://www.wikidata.org/entity/Q56221113","http://www.w3.org/2004/02/skos/core#prefLabel","Funderburg Library"
"http://www.wikidata.org/entity/Q56221113","http://schema.org/name","Funderburg Library"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56221113-dd2dd5a1-4cbb-d415-1819-5c5b8ffe367d"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56221113-21c7b297-489d-5241-0c23-9dacf8f06540"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q856234"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q6747552"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q56221113-dea3f6ab-44f3-05cf-5063-75a175e71b5d"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q56221113-1C5BC123-C189-4E89-B393-A739E04110C1"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P6375","604 E. College Ave., North Manchester, IN 46962-1276"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q56221113-9a0cd63f-4bb8-c57d-2e6f-10f59c0236cc"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q56221113-57caf753-469e-f86d-bb40-4961a2132d91"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q56221113-b052b1be-49e6-0d60-c3f7-7afca853becb"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q56221113-5d19c487-4f47-58d1-d6c1-eab737b2aa7f"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q56221113-c49fd680-417e-3407-6ea4-d98ba121c235"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q56221113-6e7dc0c6-492f-9145-c20d-cbee82653ddd"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2023141"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P281","46962-1276"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P625","POINT(-85.7640494 41.0126887)"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P856","https://www.manchester.edu/library"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/P4848","http://www.wikidata.org/entity/statement/Q56221113-7155ae46-4e53-c2fc-2f07-58d6eebf36a4"
"http://www.wikidata.org/entity/Q56221113","http://www.wikidata.org/prop/direct/P4848","7029"
