"subject","predicate","object"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/description","12th edition of Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/description","12-е выданьне Брытанскай энцыкляпэдыі"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/description","en 1922"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/description","12-е издание"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q15987490-b3214952-4b80-e9f5-cc23-4f7e49a9de33"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P577",1922-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q15987490-66fe36a0-4f46-1419-ad7d-6a601dca33f9"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","১৯২২ এনসাইক্লোপিডিয়া ব্রিটানিকা"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","המהדורה השתים-עשרה של אנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","موسوعة بريتانيكا 1922"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","Брытанская энцыкляпэдыя (1922)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","Enciclopædia Britannicа de 1922"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедија Британика (1922)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","Британская энциклопедия (1922)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","Енциклопедија Британика (12. издање)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","XIIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","1922-es Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","1922年版大英百科全书"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2000/01/rdf-schema#label","ブリタニカ百科事典1922年版"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедија Британика (1922)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","Брытанская энцыкляпэдыя (1922)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","Enciclopædia Britannicа de 1922"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","Енциклопедија Британика (12. издање)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","موسوعة بريتانيكا 1922"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","המהדורה השתים-עשרה של אנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","1922年版大英百科全书"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","১৯২২ এনসাইক্লোপিডিয়া ব্রিটানিকা"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","1922-es Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","Британская энциклопедия (1922)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","XIIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#prefLabel","ブリタニカ百科事典1922年版"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","Брытанская энцыкляпэдыя (1922)"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","موسوعة بريتانيكا 1922"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","Енциклопедија Британика (1922)"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","XIIe édition de l'Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","1922-es Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","Британская энциклопедия (1922)"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","ブリタニカ百科事典1922年版"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","১৯২২ এনসাইক্লোপিডিয়া ব্রিটানিকা"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","Енциклопедија Британика (12. издање)"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","1922年版大英百科全书"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","המהדורה השתים-עשרה של אנציקלופדיה בריטניקה"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","Enciclopædia Britannicа de 1922"
"http://www.wikidata.org/entity/Q15987490","http://schema.org/name","1922 Encyclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q15987490-7bf678dc-456f-1e37-7255-fa3be3a4e34f"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P1476","The Enciclopædia Britannica"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q15987490-6B79B2C8-3B8F-47DA-91AC-B5A91E552E71"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q15987490-AA75ADB4-C2FA-4CFC-9B73-F5FBB85EF6F3"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15987490-A7E995E2-C748-4843-B2E9-865717F123DA"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q84248963"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15987490-5410d595-425f-1b80-a130-3a6030695b8c"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15987490-f7adb887-43d5-c4a8-adb2-7fe38110331c"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q15987490-9a227045-42ce-3b68-2227-00000946227c"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q38176440"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q38179097"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q38178929"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q15987490-8aef6993-4dbd-184e-84f0-1b2b4563a843"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q15987490-17b66ebd-4ce4-ee08-b92c-4083bbc3b6ca"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P1680","New Volumes"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P2635",3
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q15987490-1c26449d-4925-5fb7-2e24-9254cab10cdd"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P373","1922 Encyclopædia Britannica scans"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#altLabel","EB12"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#altLabel","Encyclopaedia Britannica Twelfth Edition"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#altLabel","موسوعة بريتانيكا الطبعة الثانية عشر"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#altLabel","Енциклопедија Британика (издање из 1922. године)"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#altLabel","موسوعة بريتانيكا الطبعة الثاني عشرة"
"http://www.wikidata.org/entity/Q15987490","http://www.w3.org/2004/02/skos/core#altLabel","Энциклопедия Британника (1922)"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q15987490-39AD6B1A-C844-474E-9621-621CE06240B7"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q15987490-6adcbf50-4cb1-a792-34f3-a3ccb30f2f5a"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q455"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q15987490-85A7E6DB-D766-4BF7-9128-93E8B49B8649"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P393","12"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q15987490-1e79c40b-4557-8b39-9f66-a13a70d7cff3"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q15987490-9afe7bd9-4b08-c21f-1bef-d40ed07aaed4"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q15987490","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q84"
