"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.wikidata.org/prop/qualifier/P580",1962-02-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/21e4205311b38f56aacbf321d837d07e"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1d736640416130a6dbe974fca46ae1d54b0244b6"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/117a9939574fbf317a9e091dae2780ac125752d3"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q2907329"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q2811290"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/statement/Q2742922-0DBAD621-185B-45B7-BE40-F5136112CA6A","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1364045"
