"subject","predicate","object"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","σήμα που χρησιμοποιείται στη Βικιθήκη ως δείκτης ποιότητας κειμένου"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","insignă folosită ca indicator de stare al unei pagini de pe Wikisursă"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","bruges på Wikisource som en statusindikator for værker"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","huy hiệu dùng để chỉ tình trạng của một tác phẩm tại Wikisource"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","ウィキソースの校正の状態のために使われているバッジ"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","значок, що використовується як індикатор статусу сторінки на Вікіджерелах"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","merkki, jota käytetään Wikiaineiston sivun tilan näyttämisessä"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","značka koja se koristi za stranice na Wikizvoru"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","bu rozet Vikikaynak'ta bir iş durumunun göstergesi olarak kullanılır"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","insignia utilizada como indicador de estado de páginas de Wikisource"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","brukes på Wikikilden som sidestatusindikator"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","תג המציג מצב עבודה בוויקיטקסט"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","badge being used as a Wikisource work status indicator"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","يتم استخدام الشارة كمؤشر لحالة العمل في ويكي مصدر"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","der Artikel wurde korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","badge utilizzato come indicatore dello stato delle pagine su Wikisource"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","statusindikator för en artikel"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","emblema utilizado como indicador de estado de página do Wikisource"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","odznaczenie używane jako wskaźnik statusu pracy na Wikiźródłach"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","avancement Wikisource"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/description","status van een artikel"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","oikoluettu"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","মুদ্রণ সংশোধন করা হয়েছে"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","texte relu et corrigé (Wikisource)"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","проверено"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","вычитано"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","riletto"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","nagelezen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","iwwerliest"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","lektorirano"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","doğrulama gerekli"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","Korektura:Zkontrolováno"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","йешна"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","مُصحَحَة"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","已校对"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","corregida"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","proofread"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrekturläst"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrekturlest"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","вычытана"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","revisto"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","已校对"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","đã hiệu đính"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","پروف خواندہ"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","διορθωμένο"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrektúrázva"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","校正済み"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","校對咗"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","נסקר"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrekturlesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","已校對"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","corregit"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","proofread"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","proofread"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","korrekturlæst"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","lektorirano"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","skorygowana"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","вичитано"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2000/01/rdf-schema#label","revizuit"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","вычытана"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","oikoluettu"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrektúrázva"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","nagelezen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","đã hiệu đính"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrekturlesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","riletto"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","διορθωμένο"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","Korektura:Zkontrolováno"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","corregit"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrekturlæst"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","вичитано"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","lektorirano"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","revisto"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","proofread"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","মুদ্রণ সংশোধন করা হয়েছে"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","مُصحَحَة"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","已校对"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","proofread"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","проверено"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","iwwerliest"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","已校对"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","вычитано"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","پروف خواندہ"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","校正済み"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrekturläst"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","revizuit"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","йешна"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","校對咗"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","proofread"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","doğrulama gerekli"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","已校對"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","skorygowana"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","נסקר"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","corregida"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","korrekturlest"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","lektorirano"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#prefLabel","texte relu et corrigé (Wikisource)"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","вычытана"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","lektorirano"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrekturlæst"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","iwwerliest"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","διορθωμένο"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","nagelezen"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","oikoluettu"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","已校对"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","revisto"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","校正済み"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","已校对"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","校對咗"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","skorygowana"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","texte relu et corrigé (Wikisource)"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","riletto"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrekturläst"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","corregida"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","proofread"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","вичитано"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","проверено"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","lektorirano"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","已校對"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","đã hiệu đính"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","মুদ্রণ সংশোধন করা হয়েছে"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","revizuit"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","נסקר"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","مُصحَحَة"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","вычитано"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","پروف خواندہ"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrekturlest"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","proofread"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","corregit"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","proofread"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","doğrulama gerekli"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","Korektura:Zkontrolováno"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrekturgelesen"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","йешна"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrektúrázva"
"http://www.wikidata.org/entity/Q20748092","http://schema.org/name","korrekturlesen"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q20748092-41574ee3-4702-2eaa-091f-2f4888da8dc7"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20748092-077c4a92-4f8c-7dbd-f9a8-58c7d431ab7a"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow%20Checkmark%20Circle.svg"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q75042035"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q20748092-9fdafaef-4f21-b00d-214b-7277930a0f31"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q20748091"
"http://www.wikidata.org/entity/Q20748092","http://www.w3.org/2004/02/skos/core#altLabel","SAL 75%"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q20748092-3a35caa1-42a3-e6e6-a094-4189612c76b9"
"http://www.wikidata.org/entity/Q20748092","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q77262148"
