"subject","predicate","object"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","oficiální název vydání nebo verze zdroje; tento název není považován za součást názvu nebo podtitulu zdroje"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","ôficjalne wydanie abo miano wersyje zasobu"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","édition officielle ou nom de version d'une ressource ; ce nom n'est pas considéré comme faisant partie du titre ou du sous-titre de la ressource"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","строка, описывающая модификацию"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","the official edition or version name of a resource; this name is not considered part of the title or subtitle of the resource"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","der offizielle Editions- oder Versionsname einer Ressource"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","해당 항목의 정식 버전 또는 다른 버전의 이름을 기재하는 속성으로, 원본의 다른 판본을 뜻함. 이 이름은 제목이나 부제목의 일부로 간주되지 않음."
"http://www.wikidata.org/entity/P9767","http://schema.org/description","Binshɛli mali niŋ bee di yibu na mali niŋ"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","リソースの正式な版またはバージョン名。この名前はリソースのタイトルまたはサブタイトルの一部とはみなされない"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","bir kaynağın resmî sürümü veya sürüm adı; bu ad, kaynağın başlığının veya alt başlığının bir parçası olarak kabul edilmez"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","valamely forrásmű hivatalos kiadásának vagy lenyomatának megnevezése; ez a név nem része a mű címének vagy alcímének"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","oficjalne wydanie lub nazwa wersji zasobu"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","офіційна назва видання або версії ресурсу, що описує модифікацію; ця назва не вважається частиною заголовка чи підзаголовка ресурсу"
"http://www.wikidata.org/entity/P9767","http://schema.org/description","el nombre de la edición o versión oficial de un recurso; este nombre no considera parte del titulo o subtitulo del recurso"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9767-dff349a9-4610-e50d-9f2b-f8c069d61a82"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9767-bcbad0e5-47e7-b99a-2443-ad284c909950"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9767-f30ed9f8-4abe-b816-eabc-17e04ba9b0f0"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9767-ef23de0a-42b8-fb26-7d23-1719b2394fa8"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9767-0e3f2dc6-4626-e209-75c1-545b8c32d824"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/P9767-60141648-43e8-5f2a-1006-deddfdc04683"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2888","https://schema.org/version"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2888","http://rdaregistry.info/Elements/u/P60365"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2888","http://rdaregistry.info/Elements/m/P30107"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2888","http://rdaregistry.info/Elements/e/P20572"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2888","http://id.loc.gov/ontologies/bibframe/editionStatement"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2888","http://id.loc.gov/ontologies/bibframe/editionEnumeration"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9767-ed3bc337-480f-119b-2c6e-48fcbed3553b"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9767-af9a1b55-4185-f2c2-18bf-7158231d42c5"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9767-ccaa1457-490a-5706-fc37-c0dea8dc7b78"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9767-86126196-44a2-c9e0-04ef-5d5b368821c4"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P9767-3db0463e-42a4-f7c4-6190-917c6ccc7976"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P348"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P548"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P747"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P393"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P629"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","izdaja/različica"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","edice/verze"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","edition/version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","baskı/sürüm"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","видання або версія"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","판본"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","اسم الطبعة أو الإصدار"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","edición/versión"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","edizione/versione"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","Edition/Version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","версия или издание"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","édition/version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","editie/versie"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","издање или верзија"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","Mali niŋ"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","エディション/バージョン"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","版本名"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","edició/versió"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","рэдакцыя/вэрсія"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","kiadás/lenyomat"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","edícia/verzia"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","edición/versión"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","wydanie/wersja"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","ấn bản/phiên bản"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","издание/верзија"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2000/01/rdf-schema#label","wydanie/wersyjŏ"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","edició/versió"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","версия или издание"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","اسم الطبعة أو الإصدار"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","kiadás/lenyomat"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","edición/versión"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","edícia/verzia"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","издање или верзија"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","Edition/Version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","판본"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","Mali niŋ"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","izdaja/različica"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","エディション/バージョン"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","版本名"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","edice/verze"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","edition/version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","рэдакцыя/вэрсія"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","baskı/sürüm"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","ấn bản/phiên bản"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","edición/versión"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","edizione/versione"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","издание/верзија"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","editie/versie"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","wydanie/wersja"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","видання або версія"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","wydanie/wersyjŏ"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#prefLabel","édition/version"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","edizione/versione"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","edición/versión"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","판본"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","editie/versie"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","kiadás/lenyomat"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","édition/version"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","издање или верзија"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","اسم الطبعة أو الإصدار"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","wydanie/wersja"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","edició/versió"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","видання або версія"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","wydanie/wersyjŏ"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","версия или издание"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","edícia/verzia"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","edición/versión"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","ấn bản/phiên bản"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","izdaja/različica"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","エディション/バージョン"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","издание/верзија"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","Edition/Version"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","版本名"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","edice/verze"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","edition/version"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","рэдакцыя/вэрсія"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","Mali niŋ"
"http://www.wikidata.org/entity/P9767","http://schema.org/name","baskı/sürüm"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P9767"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P9767"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P9767"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P9767"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P9767"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9767-ef86bde7-48e1-532d-1f80-49dad63deda9"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9767-2038fa11-4ef0-ab2b-da91-dc2bfa0f168a"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9767-198d078c-417f-d358-be9c-b94d795b1ddb"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9767-7916e03e-453a-ad61-6ce7-9c7d93f6b3d0"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9767-dc88f095-4063-070b-7c7e-d86454bec778"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P9767-ce3e6090-4459-6ba8-1a85-44b897e289f3"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q64856455"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q22350741"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q54640279"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q107050890"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q107050654"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q22074611"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9767-21A16553-DBD4-428D-B245-DE97DCB00CFA"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9767-9b893ae6-474e-0a61-6f95-e78861ac3c1f"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P9767-F85E6F76-3FE4-446A-AB8C-3D80BF5255E8"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29546443"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21099935"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618644"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P9767"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P9767"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P9767"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P9767"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","Version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","판"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","выданьне/вэрсія"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","versión"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","različica/izdaja"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","baskı numarası"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","designation of edition"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","sürüm numarası"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","izdaja ali različica"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","atama sürümü"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","izdaja"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","выданьне"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","versiyon"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","版"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","edition"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","エディション"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","édition"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","inačica"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","različica ali izdaja"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","version or edition"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","oznaka različice"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","подзаголовок"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","sürüm"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","različica"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","バージョン"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","baskı"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","kiadás/változat"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","выданьне/рэдакцыя"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","atama baskısı"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","version/edition"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","Edition"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","belirlendiği baskı"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","рэдакцыя"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","버전"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","baskı ya da baskısı"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","감독판"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","designation of version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","вэрсія"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","edition or version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","sürüm/baskı"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","oznaka izdaje"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","version designation"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","kiadás/verzió"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","edition statement"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","издание"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","version statement"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","Edition oder Version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","확장판"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","에디션"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","видання"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","edición"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","verzija"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","edition designation"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","sürüm ya da sürümü"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","version"
"http://www.wikidata.org/entity/P9767","http://www.w3.org/2004/02/skos/core#altLabel","versión/edición"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9767-F6EC75EE-69BB-4B67-80E9-369CD727E03C"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9767-D85F6003-C966-43A5-9DE4-898B28A3EA59"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P9767-D1A334CC-F357-4138-A476-0846FC40DCEA"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P9767-9b5ad59e-4817-5f30-d988-2cb9d6523e80"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P9767","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/edition-version"
"http://www.wikidata.org/entity/P9767","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Monolingualtext"
