"subject","predicate","object"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","médecin allemand"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","ginecólogo alemán"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","أخصائي أمراض نسائية ألماني"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","deutscher Gynäkologe"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","German gynaecologist (1883-1948)"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","Duits gynaecoloog (1883-1948)"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","German gynaecologist"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","German gynaecologist"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2000/01/rdf-schema#label","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.w3.org/2004/02/skos/core#prefLabel","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://schema.org/name","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2283780-30ECDA0C-BC15-4C8A-9506-2F692C0C52E5"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3483397"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2283780-3093470E-94C0-41E4-8582-58DB2E332FB4"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2283780-7672F17B-72AF-42CC-9BC4-75D676AD6364"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120vzc14"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P2671","/g/120vzc14"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2283780-6A15F6D9-E32D-4042-85EE-ABAA250B73FD"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2283780-E4850FF5-5F87-4AF2-BBBA-F0BE492C0EA7"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2283780-7536A38F-8ACE-467F-A499-1468532C107C"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q2283780-47228676-4409-4360-BEB8-1F8DB0076BF8"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2283780-587015EA-9110-4D05-AFE8-D3FDED557DE5"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2283780-2F3786B9-DC29-41A0-B09B-1FF7404E6EE5"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2283780-98E00A92-62D7-4B62-A93D-9B2E1236F674"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2283780-AB51ACD0-4DDB-4EAA-9B01-F74EB155857A"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2283780-20239CCA-64EA-4071-A28F-CAF59B51C461"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q2283780-3E38FE23-AEAC-4542-95AB-0E710C71ACB2"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q2283780-43CCD35B-06E5-4B1A-906B-353994220FEB"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2283780-5495A3CB-5CA1-468E-AE0A-BDE12200D1C0"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2283780-51E9EBD0-F208-4814-BE70-334EC6833F7E"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2283780-3F85406C-CBCD-4C80-8D3E-F9F3CD5511D2"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2640827"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18245236"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q165528"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P1559","Siegfried Stephan"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q373077"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q4098"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134818"
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P569",1883-08-14T00:00:00Z
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P570",1948-07-29T00:00:00Z
"http://www.wikidata.org/entity/Q2283780","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q7608113"
