"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/qualifier/P580",1987-01-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a8a113df3080949a4c5173a99c7dbe39"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/qualifier/P582",1987-05-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/67e605be3b628529e20caeb44ba92eea"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q4546248"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3263969aa265d1c06e0a50bf9a9c8c9d2c4e1ea3"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/353181aeb7507253d1fd634c0c18717be9d0b45f"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5161435"
"http://www.wikidata.org/entity/statement/Q1482569-190F23C4-010B-4F8D-8751-50A4991B2153","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q13218630"
