"subject","predicate","object"
"http://www.wikidata.org/entity/Q48413232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artículo científico publicado en 1980"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","наукова стаття, опублікована в червні 1980"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","scientific article published in June 1980"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年の論文"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","مقالة علمية نشرت في يونيو 1980"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980 nî lūn-bûn"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980년 논문"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980 ജൂണ്‍ 1 നു പ്രസിദ്ധീകരിച്ച ശാസ്ത്ര ലേഖനം"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","գիտական հոդված հրատարակված 1980 թվականի հունիսին"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","scientific article published in June 1980"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","scientific article published in June 1980"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","জুন ১৯৮০-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年學術文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","1980年学术文章"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q48413232","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q48413232-FB5E3DE0-E38A-42C1-9759-DD07E78296A7"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P577",1980-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q48413232-B3DD8355-48AA-4BEC-8944-39AEE37DC446"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48413232-8F2760C5-68EC-4EB4-9B06-C77388478E5D"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48413232-59328E12-5EE8-4C86-8681-82FBAD13ACDB"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48413232-6894D8CA-14D6-47B2-A156-514A9BED1075"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48413232-9BDFA912-3BD5-4652-9677-2B30A63632CF"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48413232-F0AF8586-EE6F-43B7-9A0C-AD05980B2310"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48413232-E1FA719B-5481-4A3F-84A8-0F87988ED841"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P2093","Gilbert W"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P2093","Kolodner R"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P2093","Lomedico P"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P2093","Dodgson J"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P2093","Efstratiadis A"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P2093","Perler F"
"http://www.wikidata.org/entity/Q48413232","http://www.w3.org/2000/01/rdf-schema#label","The evolution of genes: the chicken preproinsulin gene."
"http://www.wikidata.org/entity/Q48413232","http://www.w3.org/2000/01/rdf-schema#label","The evolution of genes: the chicken preproinsulin gene."
"http://www.wikidata.org/entity/Q48413232","http://www.w3.org/2004/02/skos/core#prefLabel","The evolution of genes: the chicken preproinsulin gene."
"http://www.wikidata.org/entity/Q48413232","http://www.w3.org/2004/02/skos/core#prefLabel","The evolution of genes: the chicken preproinsulin gene."
"http://www.wikidata.org/entity/Q48413232","http://schema.org/name","The evolution of genes: the chicken preproinsulin gene."
"http://www.wikidata.org/entity/Q48413232","http://schema.org/name","The evolution of genes: the chicken preproinsulin gene."
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q48413232-40F14DC6-275C-4FAE-AA1F-A1FDDF2ECA93"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P1476","The evolution of genes: the chicken preproinsulin gene."
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q48413232-35AE1D23-A0F7-41F5-867F-86FC3E002CAE"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P304","555-566"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48413232-D6513B4B-EF9E-4340-9C2F-F159AB69383E"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q48413232-A3DD230C-B692-4DAB-9CA0-E7A92B69AC33"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/7388949"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P698","7388949"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q48413232-4242B317-CED5-492A-8BB6-F60D20079D23"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q655814"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q48413232-EF737663-742C-42F3-ACA9-AECFB7FFC762"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q48413232-314A0655-0A91-4AD1-8F1D-A48C4AD2A093"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P478","20"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q48413232-745B74E8-9784-4BEB-B8AC-38905C919E58"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0092-8674(80)90641-8"
"http://www.wikidata.org/entity/Q48413232","http://www.wikidata.org/prop/direct/P356","10.1016/0092-8674(80)90641-8"
