"subject","predicate","object"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/description","historisk sogn i Västergötland"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/description","socken i Västergötland"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/description","pitäjä Barnen kihlakunnassa Ruotsissa (–1862)"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2000/01/rdf-schema#label","Önums socken"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2000/01/rdf-schema#label","Önum Kàu-khu"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2000/01/rdf-schema#label","Önums sogn"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2000/01/rdf-schema#label","Önums socken"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2000/01/rdf-schema#label","Önum"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2000/01/rdf-schema#label","Önum socken"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#prefLabel","Önum"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#prefLabel","Önum socken"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#prefLabel","Önums socken"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#prefLabel","Önums sogn"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#prefLabel","Önums socken"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#prefLabel","Önum Kàu-khu"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/name","Önum socken"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/name","Önums socken"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/name","Önums sogn"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/name","Önum Kàu-khu"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/name","Önums socken"
"http://www.wikidata.org/entity/Q10727382","http://schema.org/name","Önum"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q10727382-59AE7DFB-4887-4F63-967A-BE2312DE93D5"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/f1040557-b91a-4135-9995-f3b97f6efdc6"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P1248","f1040557-b91a-4135-9995-f3b97f6efdc6"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10727382-0F916F73-547E-4599-BDCA-05A402172A5F"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10727382-FCB823F4-7047-45F9-855C-DCBDF91E6FB8"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10727382-8C84A429-1879-4AF3-8AA1-6BF2BCD43C64"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%C3%96nums%20kyrka.jpg"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1523821"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q213551"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10727382-22635B86-4D56-4F90-B52C-A60174B9FC0A"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10727382-6fecfefa-4f5a-b6cd-ffbb-8433581b6676"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10727382-2e918d1f-468c-7c3d-16f2-c302d3719bff"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P6303","http://www.wikidata.org/entity/statement/Q10727382-D082BC32-5123-43EC-958D-E3C9397610D8"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10727379"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10727381"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P6303","2802"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10727382-646ea510-47d0-a98b-f680-20083f19caae"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P571","nodeID://b1160505"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#altLabel","Önums socken"
"http://www.wikidata.org/entity/Q10727382","http://www.w3.org/2004/02/skos/core#altLabel","Önumin pitäjä"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q10727382-11d056d4-475f-4488-9b1a-7795bb640ac5"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10727382-8eb5d73c-4422-3285-f887-02235fe31719"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10727382-5454BB7E-CED3-4A52-9FB3-4D0A5730C624"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10727382-14F35DB1-61F0-4217-A45B-081322E3A654"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q10727382-91848F38-50AD-40E3-8AB5-48B3CF6F23A1"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10727382-BE19F95E-1334-4580-A1FA-B5B35162E76B"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10727382-7A9912C8-C13C-49F4-BF09-5F1F27DB14C1"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/resurser/aukt/geo/parish%232108"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8127193/"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P1260","resurser/aukt/geo/parish#2108"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q501428"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10426501"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P1566","8127193"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P2046",23
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P625","POINT(13.005 58.2625)"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P9495","geo/A607AF80-8BD7-4906-BFC5-7912C965E4D2"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P5536","http://www.wikidata.org/entity/statement/Q10727382-1B4C70AF-111E-4E5E-B938-50F22B227F64"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/P777","http://www.wikidata.org/entity/statement/Q10727382-46622017-D721-42C1-9F59-C8CA3552D4E5"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P5536","1rx001/303120c1"
"http://www.wikidata.org/entity/Q10727382","http://www.wikidata.org/prop/direct/P777","2108"
