"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.wikidata.org/prop/qualifier/P577",1955-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4548faeb71015fa6e12d0a31dd3a9fe9"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.wikidata.org/prop/qualifier/P1545","7"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/943be2605c7a1558ec1ee0a6161bbb1eb13eed39"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q1392527"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.wikidata.org/prop/qualifier/P156","http://www.wikidata.org/entity/Q97304035"
"http://www.wikidata.org/entity/statement/Q97303307-9b528721-4418-987b-d013-cd75456ec3ec","http://www.wikidata.org/prop/qualifier/P155","http://www.wikidata.org/entity/Q97296124"
