"subject","predicate","object"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107384118","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107384118","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107384118","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107384118-E538FB05-05FA-499B-9BF3-EDB5CC6ED8A7"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P5568","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2000/01/rdf-schema#label","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2000/01/rdf-schema#label","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2000/01/rdf-schema#label","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2000/01/rdf-schema#label","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2004/02/skos/core#prefLabel","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2004/02/skos/core#prefLabel","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2004/02/skos/core#prefLabel","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.w3.org/2004/02/skos/core#prefLabel","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://schema.org/name","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://schema.org/name","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://schema.org/name","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://schema.org/name","workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107384118-03A70A1A-76FF-4FA7-8A18-0C3F5FAA40EA"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-94d2def1-2ca3-4665-b412-7dc66ccbe16c"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-95448d8e-267d-4ec6-a578-a47c5cb58b82"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-a466fbe6-bc84-4ec3-8a33-79004fd8be4f"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-a7bb22d5-a8ed-4fa4-92d2-f3b586eab6d9"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-a87facf7-65ec-4843-af06-dde3b3b486b2"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-ad9ac365-b9a9-4267-aec9-d6f2991aabe6"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-b291594b-c618-4077-a207-77fc35e3b898"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-b2b56e9e-1287-4d3f-9c01-ac43b8ea88d2"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-b7c015eb-4447-4c87-a5d4-c16aca1752d1"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-bd69c2e2-608c-40ba-8e17-f4f077f31ac6"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-bdcadae1-1d54-40ea-a207-c9fb0fd64375"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-eba79995-403a-4ebd-9d0c-df0ff971c0ee"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-eea13430-ee60-40a9-9d53-88ddca01b7da"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-f1bd0b1f-f692-454f-a583-fc611d13aee9"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-f1da0c1a-151c-4358-9de2-b5ecf1bf161a"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-f22999d8-35e5-4290-a324-d4debd9721a2"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-f299182a-ade5-4062-ad69-36666b3c783a"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-f4ed2e02-bbcd-4de3-a4cd-766a11c4c635"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-f710e687-624a-44f6-8860-8e04032dd669"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-0e092f80-ae70-413e-b581-94dccc52a10f"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-f88bc10b-156c-4bdf-87d8-54aa9f1b7822"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-12f90555-525b-4f22-b10e-b3a81057549f"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-fb962ec5-f295-4300-bb28-cec1a6bfcb32"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-1863e85c-79a1-4b71-8480-cd8592b3c2ad"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-fe53f410-47e9-41eb-a9dd-330763b415a8"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-1df52f77-3604-45f6-a541-6857dea7517e"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-ff22e92a-c229-4f9f-b058-b99da4be5c9c"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-1ef92f4f-b785-4fcd-b1e5-d20d895e6e7a"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-24c1b2f8-ddce-445c-986f-45bf5a5aac5d"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-2858e5e2-3297-48c2-aa6f-a2c885cb531f"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-2b336398-d172-432a-8155-935234a9327a"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-31814440-d765-4299-9d17-54d802c4c59e"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-33d3729c-5a36-4f6c-912b-88d0e571d0ed"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-35fac5f9-4891-4e79-996d-90b2f986d8a2"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-3b17b2e7-584b-4e81-871a-b5bdb3f4da88"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-3b62a722-cf80-48e8-9c7d-ff3ce26c05fa"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-3d41a643-10f2-4c92-8336-5df07c93b9f2"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-0497a373-c354-405c-b6ea-f226fcb533e3"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-05ea47d2-7147-467e-9696-f4682b454ed7"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-08cd0c3f-1b01-4ceb-96f2-66c9610c6379"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-091b56b7-c4f9-45b9-bc70-60d822989541"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-09670f82-9e7b-41a0-b165-64764ad85548"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-09952eed-8766-4081-ace3-7b7f46eb9b95"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-6b32a92d-4bfd-4931-83cf-f73206ba2cab"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-6b829c7c-f5a4-471a-86d2-61d452f23650"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-6c815be6-6cd3-4b6e-8e2a-62331183e579"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-720bdd83-6a66-484c-a8ac-63f7a1f3def9"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-787b6a41-a856-4647-bad7-9db8d5c0ecc0"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-7ae1b88e-3d37-4f5b-af05-3b42748b0fd4"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-7d79b5ec-8dfa-4ac8-910a-636265e9d366"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-83a1f3da-edb6-41e1-a5c8-8f979d3ea6c7"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-83f99b32-8262-4f44-a9db-6e2552468f89"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-86d426c4-261e-44e1-83a8-9730ece78597"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-88f6f578-f861-40ea-80b6-bfcc1c96d7c5"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-8d1e7c74-2b8c-40ec-a949-9f675db32574"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-8f7d764c-a754-482a-9796-7fc0fdbfc14e"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-90e62757-8573-46ac-a3f2-eeb1b4368f33"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-9319a301-a015-42b9-9eb9-4b138a63c843"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-419b5363-cad0-4dfd-8b3c-8f961f2d8d42"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-45f10126-18d7-461e-a821-71645de39aa0"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-462b73c6-bb1a-4d6b-bfac-6ec637d6a703"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-49789c99-cbb0-461c-b312-5900cb0c4ec3"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-4c19a699-9fc1-49f0-8ac0-628d65073dd7"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-4cf70dc0-fd6a-467e-8eaf-27ac81fb8d9a"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-4f5b5821-c083-45e9-82c7-b2e06c645244"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-514c434f-cf05-43cc-9554-fe5cfeb9a8f5"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-5475c494-5942-406b-9015-f7e733926912"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-5a19ce53-817c-4af8-aa9e-6c039cff4bc0"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-602706ee-4ce3-4b60-afc6-161db3476e50"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-603ed94c-808b-4b38-9883-d7d9b60c52fe"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-61f39146-b7d4-43f8-9af3-ff8c129dedca"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-bf45f2bf-fa4b-4e04-b1ad-2fed016f4719"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-c1ef84a4-d9e2-49e7-86cc-b2a710bde3e9"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-c28dc844-a2fc-41f0-9369-9470f90bcf60"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-c4807cd0-7d72-4a78-b838-1c90cd7fa5a9"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-c49531de-d63a-46b7-88f9-e1aa179b4772"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-cb903b0d-0c96-470a-af6b-00e45ae4cbde"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-cef21e8f-ab7b-4557-8496-49e24e340bea"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-d2b0e66c-b187-449e-8c49-88456fa95a86"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-d3d5581a-7720-4818-986e-c101bd3db48a"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-d4fbb307-e2dc-4680-8723-c4a96429d91e"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-d762a5df-3c2b-47c5-9e9b-1c13933d7424"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-dc9ed525-5945-4432-81ee-02dada0eb14b"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-debbe6c0-518d-4a4c-a9d8-1f134adbc1a6"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-e826a08c-4bb0-400b-a412-c25f6415e8b2"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-e94971bd-ebf7-44cf-a702-48d7eb84f0a3"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107384118-eaf60686-32cf-4631-8837-180dc7c52b17"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P348","17.0.0"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107384118-4fe497cb-142b-4bd8-9363-d045b6a0e52c"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107384118-22a03eff-ec1d-4640-9885-f74b7edcb51c"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P856","https://workalendar.github.io/workalendar/"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107384118-93B179E8-A4EF-491D-95A1-0FC3EBE5A1BC"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1324","https://github.com/peopledoc/workalendar"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107384118-5E89FB0A-BAC3-4CA8-85AD-18308B488C9C"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107384118-47E8F18D-C1B5-4A4F-8F77-217B9BE9F9B5"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107384118-73766B51-DAB3-447B-B8E8-83C0B5044243"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107384118-10FD0FEC-363E-43DB-ACAC-8888040CB1C7"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107384118-A8A59236-462A-4C1B-81F7-FBD758767BE8"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107384118-B5920D6C-F77B-4142-BF28-586A6F642510"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107384118-F68B5096-8E7A-4D8B-835E-D5D34ED63A29"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380502"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107383268"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107383302"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107384117"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107383303"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q10370776"
"http://www.wikidata.org/entity/Q107384118","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381480"
