"subject","predicate","object"
"http://www.wikidata.org/prop/P2597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Pewarnaan Gram"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","фарбування за Грамом"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","cołorasion de Gram"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gram tindaketa"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","ruaimniú Gram"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","боење по Грам"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","그람 염색법에 따른 균주 종류"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","barvanje po Gramu"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","бојење по Граму"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","окраска по Граму"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","צביעת גראם"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gram-Färbung"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gramo dažymas"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gram-festés"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","gramvärjäys"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","tinció de Gram"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","صبغة غرام"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gram staining"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","gramfarging"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gram staining"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gram boyama"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","barwienie metodą Grama"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","tinción de Gram"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","gramfarging"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","coloration de Gram"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","グラム染色"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","gramkleuring"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","gramfärgande"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","革蘭氏染色"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","афарбоўка паводле Грама"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","colorație Gram"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","Gramovo barvení"
"http://www.wikidata.org/prop/P2597","http://www.openlinksw.com/schemas/virtrdf#label","coloração de Gram"
