"subject","predicate","object"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edna_Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","arquitecta británica"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","architecte britannique"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","architetta britannica"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","arquitecta britànica"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","arquiteuta británica"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","arkitekto britainiarra"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","arquitecta británica"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","arquiteta británica"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/description","architect, designed early housing powered by electricity"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","ادنا موسلى"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2000/01/rdf-schema#label","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","ادنا موسلى"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#prefLabel","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","ادنا موسلى"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://schema.org/name","Edna Mosley"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q77247177-72094F75-F3BC-4AC1-8758-BCA8443F864D"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q746548"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q77247177-7126814A-3B2E-4460-8B5E-D7D29098A5AE"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77247177-f3eae738-4ceb-afa7-a533-fa1bdb452350"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Edna-Mosely-Mosley.jpg"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q77247177-B4147BE9-A570-4051-B2D0-470F71B37936"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j3tbf272"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P2671","/g/11j3tbf272"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#altLabel","Mrs Alfred Stocken Knott"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#altLabel","Mrs Stocken Knott"
"http://www.wikidata.org/entity/Q77247177","http://www.w3.org/2004/02/skos/core#altLabel","Edna Moseley"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77247177-6d361d57-4e3e-19bf-9ec2-53a6ecc8aea8"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q77247177-AE817B16-008D-4649-B200-EFC096AAE161"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q77247177-ee3e6494-47b6-34ad-4fd8-83fb4fbf6ee0"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q77247177-3a217154-4145-eb94-372b-139c3cb9921c"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q77247177-a486f0e5-4339-eb15-add9-dadca082c648"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q77247177-9277CC70-664B-4E7E-A558-314F55D3CBCD"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q77247177-32f7a0a7-41ff-4a73-f4bd-49eee1893785"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q77247177-6c8e57c0-40fd-fbe6-940f-df1a7729b777"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q77247177-00c57e71-4003-39b8-97fb-8aad7996c650"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q77247177-cd6002c1-484c-bbb9-b27f-388a169272b6"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q77247177-7FA6FC7C-DB72-48E8-8808-5474EB9FABAB"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q77247177-FA5E7B8C-6885-4E07-BC25-AFFBEB3BDC55"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q77247177-f669419a-da61-4a23-a418-13301b430f68"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42973"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2153758"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q743535"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q67371256"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1067943"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P569",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P570",1954-02-19T00:00:00Z
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q634951"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q3866123"
"http://www.wikidata.org/entity/Q77247177","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
