"subject","predicate","object"
"http://www.wikidata.org/entity/Q97882282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","chercheur"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","onderzoeker"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q97882282","http://www.w3.org/2000/01/rdf-schema#label","Claudia Hulbert"
"http://www.wikidata.org/entity/Q97882282","http://www.w3.org/2000/01/rdf-schema#label","Claudia Hulbert"
"http://www.wikidata.org/entity/Q97882282","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia Hulbert"
"http://www.wikidata.org/entity/Q97882282","http://www.w3.org/2004/02/skos/core#prefLabel","Claudia Hulbert"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/name","Claudia Hulbert"
"http://www.wikidata.org/entity/Q97882282","http://schema.org/name","Claudia Hulbert"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q97882282-D333C0D6-A5B4-4E6B-9534-C6D11283C01E"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2936353"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97882282-B954E936-EC1B-4B87-84F3-306A139F5B8E"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q97882282-447E2E42-C71C-4403-9FCA-FAC7C7415DFD"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q97882282-B1B0A02D-13F5-42F2-814E-E4041830AFF3"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-3483-2257"
"http://www.wikidata.org/entity/Q97882282","http://www.wikidata.org/prop/direct/P496","0000-0002-3483-2257"
