"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/P1810","A Star Is Torn"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/statement/P1651","U9YevAMRWp0"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/P2047",1322
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3085116312343c8c045682ebfd18625c"
"http://www.wikidata.org/entity/statement/Q3199987-3c6f37cc-4e93-eea6-4361-3d8919078d1e","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3085116312343c8c045682ebfd18625c"
