"subject","predicate","object"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q478988","http://schema.org/description","1950 bis 1955 Vorgängerbehörde des deutschen Bundesministeriums der Verteidigung"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","ブランク機関"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","布蘭克機構"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2000/01/rdf-schema#label","משרד בלנק"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","布蘭克機構"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","משרד בלנק"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","ブランク機関"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#prefLabel","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","משרד בלנק"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","ブランク機関"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","布蘭克機構"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://schema.org/name","Amt Blank"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q478988-8144f543-4996-62c6-1dd0-59ed056031a1"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q478988-3c6d17a0-47e6-ca09-e842-338de1086f39"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q493353"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20853538"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q478988-9c6d7a55-4704-9f74-7d28-d5075fb3126c"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q65542"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q478988-F21DCBC5-E1E6-4C50-9362-6AA0397C6A84"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q478988-71809106-93D9-4145-A4DA-A7C8A36390C1"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121p5wk6"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P2671","/g/121p5wk6"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P576",1955-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q478988-0612e8b7-41dd-f4f9-7d90-1ee8f8236005"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q65542"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q478988-B72F5C0B-AA69-4823-B272-1E4DEE22C18D"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P571",1950-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q478988-88de2ac6-4ead-30dc-0729-578b8e5cc10e"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q478988-5c92728f-412b-01f0-cb7d-503b92e54f27"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q510343"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1355860"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#altLabel","Dienststelle des Bevollmächtigten des Bundeskanzlers für die mit der Vermehrung der alliierten Truppen zusammenhängenden Fragen"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#altLabel","Zentrale für Heimatdienst"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#altLabel","Dienststelle Schwerin"
"http://www.wikidata.org/entity/Q478988","http://www.w3.org/2004/02/skos/core#altLabel","Dienststelle Blank"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q478988-48eb07ae-475c-a10d-ff00-021bacb2302f"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q478988-ACA71EAB-3D5F-4882-9871-5C974C77D534"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4323848-8"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P1448","Dienststelle des Bevollmächtigten des Bundeskanzlers für die mit der Vermehrung der alliierten Truppen zusammenhängenden Fragen"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P227","4323848-8"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/P3712","http://www.wikidata.org/entity/statement/Q478988-436df5ec-497a-4477-540a-4274e7a82222"
"http://www.wikidata.org/entity/Q478988","http://www.wikidata.org/prop/direct/P3712","http://www.wikidata.org/entity/Q896381"
