"subject","predicate","object"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trading_with_the_Enemy_Act_of_1917"
"http://www.wikidata.org/entity/Q335931","http://schema.org/description","U.S. law"
"http://www.wikidata.org/entity/Q335931","http://schema.org/description","Bundesgesetz der USA von 1917"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q335931-6bd6dfc9-4786-4206-854a-beecb0d03959"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P577",1917-10-06T00:00:00Z
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","Закон о торговле с врагом (1917)"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","Ley de Comercio con el Enemigo de 1917"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","1917年对敌贸易法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","Trading with the Enemy Act of 1917"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","1917年の対敵通商法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","1917年對敵貿易法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","1917年對敵貿易法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","적성국교역법"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2000/01/rdf-schema#label","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","Ley de Comercio con el Enemigo de 1917"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","적성국교역법"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","Закон о торговле с врагом (1917)"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","1917年对敌贸易法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","Trading with the Enemy Act of 1917"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","1917年の対敵通商法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","1917年對敵貿易法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","1917年對敵貿易法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#prefLabel","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","1917年對敵貿易法"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","1917年對敵貿易法"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","Ley de Comercio con el Enemigo de 1917"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","적성국교역법"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","Закон о торговле с врагом (1917)"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","1917年对敌贸易法"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","Trading with the Enemy Act of 1917"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://schema.org/name","1917年の対敵通商法"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q335931-C7A17F38-078D-4BE5-96EC-2D38AFFEF768"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P646","/m/01pync"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q335931-14ead193-41e5-8bb9-49ef-1c0e0b7be7ed"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q335931-0e03e686-4a5f-3be4-d3c1-b0ff9a8ccbf0"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Great%20Seal%20of%20the%20United%20States%20%28obverse%29.svg"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q476068"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q335931-88F525E9-3DD4-4B78-870D-014C1B239876"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q335931-f137e047-4950-fbef-1672-514408d7dd4b"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q34296"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#altLabel","1917年の対敵国貿易法"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#altLabel","Trading with the Enemy Act"
"http://www.wikidata.org/entity/Q335931","http://www.w3.org/2004/02/skos/core#altLabel","1917年対敵通商法"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q335931-1B27DAB6-AE18-49E2-B174-93810C3631D5"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q335931-E2F2E107-A5DB-4CD6-9A47-614F352FE3A4"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q335931-D04D2750-5309-4602-97D8-EC2844FFD4F5"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q335931-E9F14EEB-6706-4896-8375-B94799EFC59D"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/176467513"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2006069642"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P10565","224302"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P214","176467513"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P244","no2006069642"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P8189","987007345543005171"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q335931-26cbc490-4fe3-b7df-cb52-4e36db5bade5"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P3825","http://www.wikidata.org/entity/statement/Q335931-c4319730-4284-2306-1992-e045f1704a63"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P3837","http://www.wikidata.org/entity/statement/Q335931-b34eed5b-4b58-314f-9388-ae2019e372ee"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q335931-83fa7929-4c1a-3147-3c3c-4ee6379e90be"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P3825","40-411"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P3837","65-91"
"http://www.wikidata.org/entity/Q335931","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q4642149"
