"subject","predicate","object"
"http://www.wikidata.org/entity/Q23990388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23990388","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q23990388","http://schema.org/description","стаття в Морському біографічному словнику"
"http://www.wikidata.org/entity/Q23990388","http://schema.org/description","entry in the Naval Biographical Dictionary"
"http://www.wikidata.org/entity/Q23990388","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q23990388-8536C575-9BD8-4453-A46F-F46CCBF0F4F3"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/direct/P2561","John Aitkin Blow"
"http://www.wikidata.org/entity/Q23990388","http://www.w3.org/2000/01/rdf-schema#label","Blow, John Aitkin (NBD)"
"http://www.wikidata.org/entity/Q23990388","http://www.w3.org/2000/01/rdf-schema#label","Blow, John Aitkin (NBD)"
"http://www.wikidata.org/entity/Q23990388","http://www.w3.org/2004/02/skos/core#prefLabel","Blow, John Aitkin (NBD)"
"http://www.wikidata.org/entity/Q23990388","http://www.w3.org/2004/02/skos/core#prefLabel","Blow, John Aitkin (NBD)"
"http://www.wikidata.org/entity/Q23990388","http://schema.org/name","Blow, John Aitkin (NBD)"
"http://www.wikidata.org/entity/Q23990388","http://schema.org/name","Blow, John Aitkin (NBD)"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q23990388-C2F3052B-6F84-4275-93D5-665AE8604716"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/direct/P1476","BLOW."
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23990388-310C68E0-4DF1-4F13-BC72-3B1F7EB52785"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q23990388-05443B6E-056C-4364-84B0-0230550D49A8"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q108103130"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q23990388-CFFEC85E-700A-47A0-8B2A-99B15A188B82"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/A%20Naval%20Biographical%20Dictionary.djvu"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q23990388-2C7ABA68-CE02-40D5-A0B2-2E080DB9B542"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q23990388-E8F14636-C26E-47C9-BB3E-0A145ACE2153"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q16055052"
"http://www.wikidata.org/entity/Q23990388","http://www.wikidata.org/prop/direct/P1680","Captain, 1842. f-p., 29; h-p., 34."
