"subject","predicate","object"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunset_Park,_Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","barrio de Brooklyn en la ciudad de Nueva York, Estados Unidos"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","שכונה בברוקלין, ארצות הברית"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","bisindario"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","distrikt historik në Shtetet e Bashkuara"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","حي سكني في بروكلين، الولايات المتحدة"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","établissement humain en Brooklyn, État de New York, États-Unis"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","neighborhood of Brooklyn in New York City, New York, United States"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/description","Stadtteil in Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","Sunset Park, Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","Sunset Park (Brooklyn)"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","日落公园"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","サンセット・パーク (ブルックリン)"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","سونزت پارک، بروکلین"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2000/01/rdf-schema#label","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","日落公园"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","Sunset Park, Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","Sunset Park (Brooklyn)"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","サンセット・パーク (ブルックリン)"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","سونزت پارک، بروکلین"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#prefLabel","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","サンセット・パーク (ブルックリン)"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","Sunset Park (Brooklyn)"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","سونزت پارک، بروکلین"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","日落公园"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","Sunset Park"
"http://www.wikidata.org/entity/Q2270906","http://schema.org/name","Sunset Park, Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2270906-1F0120D9-1A32-4CEF-AC7E-3BBC07A8FB9F"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P646","/m/02nnlh"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2270906-8019A4D6-2BEA-45FD-A79E-1D8CAB9F0DE0"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2270906-3E5A4D64-AB72-4175-BFF3-C3F365D5BE41"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2270906-701da97e-4f1f-eeee-4b4d-d9756ed3c723"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/FromSunsetPark.JPG"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15243209"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q123705"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2270906-75D75EA0-6379-4AF7-A25A-8341F41D6437"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2270906-8db9d192-4390-2836-c7f5-6809465a3da7"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q19558910"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2270906-981536DC-1F03-44C1-8D9C-946DDE035AEE"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P373","Sunset Park, Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#altLabel","Sunset Park, New York City"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#altLabel","Sunset Park Historic District"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#altLabel","Sunset Park (Brooklyn)"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#altLabel","サンセット・パーク"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#altLabel","Sunset Park, Brooklyn"
"http://www.wikidata.org/entity/Q2270906","http://www.w3.org/2004/02/skos/core#altLabel","サンセットパーク (ブルックリン)"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2270906-5751994F-4404-4E72-925D-4A620D1AD238"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q2270906-9704238C-1F73-4976-A4AB-592BBC6BD36B"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2270906-C3F2EFFD-39F6-4652-BF96-557839C09175"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2270906-7373CA48-A3E5-4174-AEB7-A0430CA9B284"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2270906-103112A7-5143-4C97-95D5-A49CA0971EF2"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q2270906-120C95EA-DA2C-41D7-969F-0221197734DF"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q2270906-AC83B73B-49C8-4C0D-8424-1F54B9BABD78"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q2270906-2D60287D-29F2-411B-91C8-9E8ED00B8AD8"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2270906-E09BC95A-E2DE-427D-BFE5-1D29C37E1847"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2270906-C249E41E-884D-420C-86F0-D7566A38BCF3"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2270906-6FF8810B-AB5A-42E4-8757-3ED54F7FD8F1"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6343631/"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/124507994"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n97046567"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P1082",126000
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P1566","6343631"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P214","124507994"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P244","n97046567"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P5573","48122"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P625","POINT(-74.011944444444 40.645555555556)"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P6766","85851575"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P7859","lccn-n97046567"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P8189","987007542609705171"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8825566"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/P649","http://www.wikidata.org/entity/statement/Q2270906-4E764655-1F09-49A4-930C-7A3A160C31B9"
"http://www.wikidata.org/entity/Q2270906","http://www.wikidata.org/prop/direct/P649","88001464"
