"subject","predicate","object"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57992-B5FEC514-A01C-4536-A39D-376852A4CC12"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57992-A1FF2040-BA42-4CC8-B167-61C751A54FC4"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57992-9DF66CE7-6982-4D59-B6B2-E2CC21710304"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57992-501CDE0D-9646-44DF-A419-C23A0FE70BB9"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q57992-1E5AE89E-F616-418C-B237-E4B33E585534"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q514"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q420"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q521"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7208"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q57992-71D271F1-FC76-4947-BC92-CAA394EBAC9A"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P8313","Johannes_Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Peter_M%C3%BCller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Peter_Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","německý fyziolog"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","ജർമ്മൻ ഫിസിയോളജിസ്റ്റ്, താരതമ്യ ശരീരശാസ്ത്രജ്ഞൻ, ഇക്ത്യോളജിസ്റ്റ്, ഹെർപറ്റോളജിസ്റ്റ്"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","Alman zoolog (1801-1858)"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","deutscher Physiologe, Meeresbiologe und vergleichender Anatom (1801–1858)"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","német fiziológus, zoológus"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","Duits bioloog (1801–1858)"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","немецкий физиолог"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","anatomista y fisiólogo"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","германски физиолог, анатом, ихтиолог и херпетолог."
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","German physiologist, comparative anatomist, ichthyologist, and herpetologist (1801-1858)"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","nemški fiziolog, anatom in ihtiolog"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","anatomista, fisiologo e ittiologo tedesco"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","19世纪德国生理学家、比较解剖学家、鱼类学家和两栖爬行动物学家"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","ahli biologi asal Jerman"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","ドイツの生物学者、魚類学者"
"http://www.wikidata.org/entity/Q57992","http://schema.org/description","médecin et naturaliste allemand (1801-1858)"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Иоганн Петер Мюллер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","جوهانس بيتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Ioannes Petrus Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Յոհան Պետեր Մյուլեր"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","یوهانس پتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","요하네스 페테르 뮐러"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Іаган Петэр Мюлер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","ヨハネス・ペーター・ミュラー"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","約翰尼斯·彼得·穆勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Јоханес Петер Милер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","ಜೊಹಾನ್ಸ್ ಪೀಟರ್ ಮ್ಯೂಲರ್"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","יוהאנס פטר מילר"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","يوهانس بيتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","იოჰან პეტერ მიულერი"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","یوهانس پتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Йоханес Петер Мюлер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Γιοχάνες Πέτερ Μύλερ"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Петер Мюллер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2000/01/rdf-schema#label","ജൊഹാനസ് പീറ്റർ മുള്ളർ"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","يوهانس بيتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Γιοχάνες Πέτερ Μύλερ"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","ಜೊಹಾನ್ಸ್ ಪೀಟರ್ ಮ್ಯೂಲರ್"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","یوهانس پتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Йоханес Петер Мюлер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","約翰尼斯·彼得·穆勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Йоганн Петер Мюллер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","요하네스 페테르 뮐러"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","ജൊഹാനസ് പീറ്റർ മുള്ളർ"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Иоганн Петер Мюллер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","ヨハネス・ペーター・ミュラー"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","იოჰან პეტერ მიულერი"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","یوهانس پتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Ioannes Petrus Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","יוהאנס פטר מילר"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Іаган Петэр Мюлер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Յոհան Պետեր Մյուլեր"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Јоханес Петер Милер"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","جوهانس بيتر مولر"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://www.w3.org/2004/02/skos/core#prefLabel","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","יוהאנס פטר מילר"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","یوهانس پتر مولر"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Յոհան Պետեր Մյուլեր"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","جوهانس بيتر مولر"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","ヨハネス・ペーター・ミュラー"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Muller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","約翰尼斯·彼得·穆勒"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","یوهانس پتر مولر"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","ജൊഹാനസ് പീറ്റർ മുള്ളർ"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Йоханес Петер Мюлер"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Іаган Петэр Мюлер"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Йоганн Петер Мюллер"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","요하네스 페테르 뮐러"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","ಜೊಹಾನ್ಸ್ ಪೀಟರ್ ಮ್ಯೂಲರ್"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Иоганн Петер Мюллер"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Јоханес Петер Милер"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Ioannes Petrus Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","约翰内斯·彼得·米勒"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","يوهانس بيتر مولر"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","იოჰან პეტერ მიულერი"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Johannes Peter Müller"
"http://www.wikidata.org/entity/Q57992","http://schema.org/name","Γιοχάνες Πέτερ Μύλερ"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q57992-344E1668-1E02-4162-991F-D91622BF0370"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q57992-ca2a7e6e-da94-449f-8129-3634f21a9d26"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q57992-C5EE7BD5-CC19-4C02-9D96-B2E1963FEEEF"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P12385","johannes-peter-muller"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1296","0044797"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q57992-CF089EAF-92C0-4697-AD20-B0B04A512794"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P646","/m/021ttv"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P5516","http://www.wikidata.org/entity/statement/Q57992-A5F657C6-D36E-4A7A-BD4B-76E27B9320E2"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P5516","120"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57992-707EECA3-3D9C-403A-89CA-A97E33AD7620"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q125226310"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-E24522E9-10B3-48D1-BA14-9B6638D01A00"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-B5B14FBC-8293-49BC-8F14-41C5B90ED49C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-AE71D1AF-47F6-483C-8A42-4EB55EE6DE96"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-A56EDA81-312B-4B14-896A-9B963A453756"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-A5A60B1D-0331-45F2-A395-ED5B74CB3C5F"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-861CF1AC-6B0E-4D92-9329-578BB48BDFBC"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-67BB3B87-A277-4DCE-B00A-9489D26993EF"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-6B853C68-C885-4051-BF29-AF89982D3216"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-32CFEBB8-746C-458D-8E4D-572A936A97BF"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-20E16FA5-2491-4C23-B282-1BB3B72F8E12"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-1E075AD8-331B-4A1B-BC0D-08A66A0040FC"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-29E4BDC7-6C0B-4DB5-9BD3-3879AA85357D"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-14807677-68D6-4CF3-B4B7-FA8EEE9C8C18"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-FCB5C6C3-B187-4256-A144-1F1568722073"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-c4cf3d86-46fe-fd2b-35a2-97869ad4b1f6"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-d52d3254-4834-a3e3-72db-89fe70132cec"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57992-FDC00661-9859-4BC1-B2DC-6CE420FE6675"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q57992-E1A152C6-B590-49AA-BBD0-E707BF724038"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57992-1C7162BC-F2C4-4CC9-B74C-782B29A7C15C"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q57992-FC8D0549-0A3D-45B8-BD1A-33D3BD9A44B7"
"http://www.wikidata.org/entity/Q57992","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
