"subject","predicate","object"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raja_Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/description","తమిళనాడుకు చెందిన సినిమా ఎడిటర్"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/description","Indian film editor"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/description","filmeditor"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2000/01/rdf-schema#label","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2000/01/rdf-schema#label","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2000/01/rdf-schema#label","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2000/01/rdf-schema#label","రాజా మొహమ్మద్"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2000/01/rdf-schema#label","ராஜா முகமது"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2000/01/rdf-schema#label","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2000/01/rdf-schema#label","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2004/02/skos/core#prefLabel","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2004/02/skos/core#prefLabel","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2004/02/skos/core#prefLabel","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2004/02/skos/core#prefLabel","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2004/02/skos/core#prefLabel","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2004/02/skos/core#prefLabel","రాజా మొహమ్మద్"
"http://www.wikidata.org/entity/Q22279250","http://www.w3.org/2004/02/skos/core#prefLabel","ராஜா முகமது"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/name","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/name","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/name","ராஜா முகமது"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/name","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/name","రాజా మొహమ్మద్"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/name","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://schema.org/name","Raja Mohammad"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q22279250-0A1A448D-934B-4D7D-95AB-6EEC2E258CBC"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P646","/m/0jjccmh"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22279250-0D8EA276-531D-4775-B221-467106B385C9"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q22279250-DC8A3E4F-AA62-41DF-93B0-218AD7C538A9"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q22279250-2657B455-5DD1-4974-8F8F-73794B744235"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q22279250-19AC7AF0-B911-4049-9EB5-578A6E3DF996"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q22279250-EB13C9FE-DC45-42F7-93B6-0CE446FF248F"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q22279250-903192BD-7EBC-4BBE-9A82-803956D0358A"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q22279250-821D5A6F-9079-4A1A-944F-916BEC6A06BE"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q7042855"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P12098","1173177"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1352"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P345","nm1527153"
"http://www.wikidata.org/entity/Q22279250","http://www.wikidata.org/prop/direct/P4985","520410"
