"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.wikidata.org/prop/qualifier/P577",2014-07-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8b0188389ffbf0e7cae8d674d207c795"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/066442720273ba4ed4acb6fa90437a5570585250"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/async-done/v/0.3.0"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.wikidata.org/prop/statement/P348","0.3.0"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/async-done/-/async-done-0.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964334-C8038496-0405-478D-810E-E82D2945A240","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
