"subject","predicate","object"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_South_Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","brote vírico en Corea del Sur"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","pandemia viral na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","地區疫情概述"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","verloop van Covid-19 in Zuid-Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","viral outbreak in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","Épidémie de maladie à coronavirus en Corée du Sud"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","pandemia viral na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","Teil der COVID-19-Pandemie 2019/2020"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","韓国における新型コロナウイルス感染症の流行状況および対策、対応"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","2019-20 koronavirüs pandemisinin Güney Kore'daki etkileri"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","대한민국 바이러스 발생"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","התפשטות COVID-19 בקוריאה הדרומית"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","tinjauan umum pandemi koronavirus 2019–2020 di Korea Selatan pada 2020"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","pandemie"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","Epidemia di nuovo Coronavirus in Corea del Sud"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","দক্ষিণ কোরিয়ায় কোভিড-১৯ এর বৈশ্বিক মহামারীর প্রাদুর্ভাব"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/description","श्रवण सोनी"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","2020 தென் கொரியாவில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病韓國疫情"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","대한민국 코로나19 범유행"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Pageblug Covid-19 ing Koréa Kidul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Распаўсюджванне COVID-19 у Рэспубліцы Карэя"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","দক্ষিণ কোরিয়ায় কোভিড-১৯ এর বৈশ্বিক মহামারী"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Pandémi koronavirus 2019 di Koréa Kidul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Güney Kore'de 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 en Corea del Sur"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Распространение COVID-19 в Республике Корея"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Pandemik COVID-19 di Korea Selatan"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandemi koronavirus 2019–2020 di Korea Selatan"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandemia de enfermedad por coronavirus de 2020 en Corea del Sur"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandemia COVID-19 w Korei Południowej"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","đại dịch COVID-19 tại Hàn Quốc"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","شیوع کروناویروس در کره جنوبی"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic n boi South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","దక్షిణ కొరియాలో కరోనావైరస్ వ్యాప్తి (2020)"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","韓国における新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","קוריאה הדרומית"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Πανδημία του κορονοϊού στην Νότια Κορέα το 2020"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandémie de Covid-19 en Corée du Sud"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Südkorea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Corea del Sud"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 у Південній Кореї"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","การระบาดทั่วของไวรัสโคโรนาในประเทศเกาหลีใต้ พ.ศ. 2563"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","پەتای جیھانیی کۆڤید-١٩ لە وڵاتی کۆریای باشور"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandemie covidu-19 v Jižní Koreji"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","२०२० दक्षिण कोरिया में कोरोनावायरस महामारी"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Koroonapandeemia Lõuna-Koreas"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","武漢肺炎南韓疫情"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","uitbraak SARS-CoV-2 in Zuid-Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","Janubiy Koreyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","epidemio de Vuhana koronoviruso en Sud-Koreio en 2019–2020"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","пандэмія каранавіруснай інфэкцыі-19 у Паўднёвай Карэі"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic for South Korea insyd"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandèmia de la COVID-19 a Corea del Sud"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Janubiy Koreyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia COVID-19 w Korei Południowej"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic n boi South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de enfermedad por coronavirus de 2020 en Corea del Sur"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Распространение COVID-19 в Республике Корея"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","२०२० दक्षिण कोरिया में कोरोनावायरस महामारी"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","దక్షిణ కొరియాలో కరోనావైరస్ వ్యాప్తి (2020)"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Коронавірусна хвороба 2019 у Південній Кореї"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-Pandemie in Südkorea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Распаўсюджванне COVID-19 у Рэспубліцы Карэя"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠狀病毒病韓國疫情"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Güney Kore'de 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","武漢肺炎南韓疫情"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia di COVID-19 in Corea del Sud"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","پەتای جیھانیی کۆڤید-١٩ لە وڵاتی کۆریای باشور"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","пандэмія каранавіруснай інфэкцыі-19 у Паўднёвай Карэі"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","การระบาดทั่วของไวรัสโคโรนาในประเทศเกาหลีใต้ พ.ศ. 2563"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic for South Korea insyd"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Πανδημία του κορονοϊού στην Νότια Κορέα το 2020"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandémie de Covid-19 en Corée du Sud"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","대한민국 코로나19 범유행"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","2020 தென் கொரியாவில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","đại dịch COVID-19 tại Hàn Quốc"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandemie covidu-19 v Jižní Koreji"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","দক্ষিণ কোরিয়ায় কোভিড-১৯ এর বৈশ্বিক মহামারী"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","شیوع کروناویروس در کره جنوبی"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","جائحة فيروس كورونا في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","uitbraak SARS-CoV-2 in Zuid-Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","קוריאה הדרומית"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","epidemio de Vuhana koronoviruso en Sud-Koreio en 2019–2020"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandèmia de la COVID-19 a Corea del Sud"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Pageblug Covid-19 ing Koréa Kidul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 en Corea del Sur"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Pandémi koronavirus 2019 di Koréa Kidul"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Koroonapandeemia Lõuna-Koreas"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","pandemi koronavirus 2019–2020 di Korea Selatan"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","韓国における新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q83872398","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemik COVID-19 di Korea Selatan"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Коронавірусна хвороба 2019 у Південній Кореї"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Janubiy Koreyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Распаўсюджванне COVID-19 у Рэспубліцы Карэя"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","దక్షిణ కొరియాలో కరోనావైరస్ వ్యాప్తి (2020)"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandemia de enfermedad por coronavirus de 2020 en Corea del Sur"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","COVID-19 pandemic n boi South Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","武漢肺炎南韓疫情"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","२०२० दक्षिण कोरिया में कोरोनावायरस महामारी"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","پەتای جیھانیی کۆڤید-١٩ لە وڵاتی کۆریای باشور"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Pandemia di COVID-19 in Corea del Sud"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandemia de COVID-19 na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Распространение COVID-19 в Республике Корея"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","2019冠狀病毒病韓國疫情"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","การระบาดทั่วของไวรัสโคโรนาในประเทศเกาหลีใต้ พ.ศ. 2563"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Güney Kore'de 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","대한민국 코로나19 범유행"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","COVID-19-Pandemie in Südkorea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","пандэмія каранавіруснай інфэкцыі-19 у Паўднёвай Карэі"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandemia de COVID-19 na Coreia do Sul"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","দক্ষিণ কোরিয়ায় কোভিড-১৯ এর বৈশ্বিক মহামারী"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","COVID-19 pandemic for South Korea insyd"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Πανδημία του κορονοϊού στην Νότια Κορέα το 2020"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandémie de Covid-19 en Corée du Sud"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Pageblug Covid-19 ing Koréa Kidul"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandemia de COVID-19 en Corea del Sur"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Pandémi koronavirus 2019 di Koréa Kidul"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandemi koronavirus 2019–2020 di Korea Selatan"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","COVID-19 pandemic in South Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandemie covidu-19 v Jižní Koreji"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","uitbraak SARS-CoV-2 in Zuid-Korea"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","2020 தென் கொரியாவில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Pandemik COVID-19 di Korea Selatan"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","đại dịch COVID-19 tại Hàn Quốc"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","شیوع کروناویروس در کره جنوبی"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","韓国における新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandemia COVID-19 w Korei Południowej"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","קוריאה הדרומית"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","جائحة فيروس كورونا في كوريا الجنوبية"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","epidemio de Vuhana koronoviruso en Sud-Koreio en 2019–2020"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","pandèmia de la COVID-19 a Corea del Sud"
"http://www.wikidata.org/entity/Q83872398","http://schema.org/name","Koroonapandeemia Lõuna-Koreas"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q83872398-3bf4987c-49aa-e6d4-4f42-060ddd588b3e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q83872398-ac294f0a-4ab1-c140-c084-1df95a09d2ed"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q83872398-e09248c7-4e86-c42b-7689-0fdcc8d85ed4"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q83872398-5dfc113a-49dc-a648-4e57-1f0e9704e77d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q83872398-b4ce85df-40dc-b2ed-c68d-9e157e031f3f"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q83872398-ab437dcf-4c1c-1455-b98b-8a30671ad7d0"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q83872398-2eaf7b6e-47c0-677c-0c20-1756e5b2029e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q83872398-f418954e-4aa6-9b80-1936-3c9bd192b158"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q83872398-4efcd532-4f23-751b-f17c-463710a2fe39"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q83872398-af53a56b-4e0d-12e9-8595-1640e344cf3c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19%20in%20South%20Korea%20-%20Photo%20montage.jpg"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3241045"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83741704"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q86521237"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P973","http://ncov.mohw.go.kr/"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q83872398-4473e254-408b-f8b9-0548-54788b02c2d2"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P580",2020-01-20T00:00:00Z
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q83872398-143ad0ac-4117-bf9e-0ba0-54edc15dac11"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q884"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f665d049-2741-44a1-a763-57c9b6ff6cfe"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f63bb64e-01d5-43e7-8f44-4506c6a78301"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f701d18f-7913-4561-82ae-d0da357eed49"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f66f0d25-d8f3-406a-b3e4-39f61727b8e7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f528493a-0631-49c1-a7de-c95e4e2075a6"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f54e9b29-3602-46b4-be34-ef89649ece9b"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f4ebc52f-1e4b-4169-a264-966e4f4e6c5e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f58feb84-5faa-4eda-80d8-a601fc5cf410"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f46a8276-4b97-44df-b71d-cbdb5de3c77c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f4cc422b-14ca-46a8-a70e-8a6079c24549"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f4bcdecb-38df-430e-90dd-60b84aebec93"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f37aa78a-a8f4-4f8e-bf73-d48737bfd679"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f3b213cf-c3fa-407d-9120-edff7123b672"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f35b5737-6018-49f8-bd70-e51a83d4e80c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f37aa58d-ba55-4e2c-9a28-d50b5f85987a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f3f22011-53e9-4801-965f-fa4f35d4d750"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f19e90a3-4999-4de7-adc2-9b2d6fa7a2b4"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f1830f05-c7c1-44ad-b31c-3c9b372d12bc"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f34144ec-510f-4372-a619-01b4d69b8cb5"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f251cdcf-ef2c-4d68-9583-84390b05a96c"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-ef6f66d6-c6df-484d-90fc-6942ecbc4b25"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f1288835-ad2c-4d37-9fab-5b5a3bf17a2a"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-f0e4c23d-5186-41ed-a945-025337698704"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-edf49316-80bd-4be5-9e8d-53d1acb8a27d"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-eef4738b-1b1c-42a3-94af-50c2c9d99fd7"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-eec1b471-bd72-409b-99a8-bbcffe7af6fc"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-eece8f9f-7754-448f-9f7b-8913ba23375e"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-eba5ea7b-d49c-40ec-89ee-f2bc7495d3b3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-eb927f4b-915e-4f9d-812a-6f83e3cf09f4"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-ed958336-4c20-d212-c20c-9aa9c121cee3"
"http://www.wikidata.org/entity/Q83872398","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83872398-ea953d55-5772-4c37-9c1b-2a8ecc341023"
