"subject","predicate","object"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/description","svensk lärare och författare"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/description","Swedish writer and priest (1712-1790)"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/description","schwedischer Schriftsteller"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/description","escritor suecu (1712–1790)"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/description","eskritor suiso"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2000/01/rdf-schema#label","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://schema.org/name","Johan Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P9713","http://www.wikidata.org/entity/statement/Q18246691-de8beae9-4721-d808-42ea-b224e84af77e"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P9713","EVubva9xkaMJHFwCWZKBQ1"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18246691-87925217-764F-4D96-A10C-8AF1E0644C56"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q10989273"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18246691-42C51238-C8D6-49ED-A617-39486B14560C"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18246691-28ac1436-42dc-22fe-aecb-c9282b04af19"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q18246691-22b2a1b1-414c-d297-57c4-2856e871b2e4"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18246691-2447CDDA-0D51-4A95-A6C9-0C9FA7FA3A47"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108487319"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Johan%20T%C3%B6rner.jpg"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P5101","http://www.wikidata.org/entity/statement/Q18246691-010f20ac-4d6b-6d13-75f6-e5431b188ad5"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P5101","TörnerJJ"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#altLabel","Johan Johansson Törner"
"http://www.wikidata.org/entity/Q18246691","http://www.w3.org/2004/02/skos/core#altLabel","Johan Torner"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18246691-4c2a7c90-46b8-3760-c626-58434b1de2ba"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18246691-ae40f00c-d315-433d-bbd2-7b3ce647e919"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q18246691-2a413ddd-4618-0b2b-088c-8db9cf014794"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q18246691-e39df30f-441e-85a5-a553-89bf38ce7fa6"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q18246691-10744A16-C91D-4205-B94B-43BACF464B06"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q18246691-5d29fe4e-4ea3-4b8a-badf-42a88ce86422"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q18246691-fd203a2a-4fb7-25f9-8600-1ebb775e3b9f"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18246691-82D354B5-BC0A-4F1E-B004-6B32455C85BA"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q18246691-FC1B8215-2CE8-49EB-B4DB-0AAE5C919CCD"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q18246691-d16574f7-40cf-19f6-13d4-56910978f69b"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q18246691-c1e51ee7-4fc9-9ed4-40c1-3c6a5c388a10"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q18246691-3DD27ADF-7077-4F49-A4B3-AA2D15BD2216"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q18246691-E6D1D30B-01B7-4705-8342-16F899784F19"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q18246691-30900847-4398-13c6-cdd6-0060eb61d104"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q18246691-D0B01247-8251-47FC-AC42-AFD3F6DD2D97"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q18246691-F04BCB6A-7F48-41E6-81ED-965C499B869C"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q18246691-b5891c87-4f26-06cc-b7c0-a12e60a58536"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18246691-08f67a41-42de-8632-7bc8-d61852be97e3"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18246691-e4090064-4217-3df5-762a-7d30e0227dc9"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18246691-8b7358df-43a9-2122-92e6-6abe83f778ec"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q18246691-9a52f4fa-421b-d329-d39f-df5fd2b7f4be"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q18246691-345efc58-44d3-79f7-a2a7-7a43634650c0"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q18246691-2944D605-1FED-4CC7-A336-32D02152C2D6"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q18246691-adc041b1-42b8-e3f4-1795-8204661733f7"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q18246691-a2c14fa1-4006-6956-c3b1-5a6f439fd176"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q18246691-f91dfd7a-49d9-a7b9-86eb-8b62888b6f39"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q18246691-C7499AA7-4DEE-4535-B59D-F890320B1A10"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q18246691-04F6E69A-71A4-41CA-AC4C-459ADC9CE4E0"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q18246691-A28077F7-7E48-4D24-AF27-45CA30C87107"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00464955"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/13210450"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/123201535"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no99069869"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/zw9dk3ch1vnbzl2"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/340995"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q152002"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1236659"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P1871","cnp00464955"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10562793"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q10669904"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P213","0000000110213841"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P214","13210450"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q18246687"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P227","123201535"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P244","no99069869"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q115956214"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P2600","6000000007523928357"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q108487373"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q111625860"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q6218194"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q115956112"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q1233889"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q183816"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P5587","zw9dk3ch1vnbzl2"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P569",1712-03-27T00:00:00Z
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P570",1790-12-03T00:00:00Z
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q46399850"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P7859","lccn-no99069869"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P906","340995"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/P5324","http://www.wikidata.org/entity/statement/Q18246691-8d222cdf-488e-0b95-b65d-cf7ac8ea5c9c"
"http://www.wikidata.org/entity/Q18246691","http://www.wikidata.org/prop/direct/P5324","SE/UUB/REA000137318"
