"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/qualifier/P1476","The War That Wasn’t | Ep. 927"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/qualifier/P577",2020-01-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97556a2763840f4a69c5b38c7a83b07e"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/statement/P1651","TG3hw1fNQJA"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/qualifier/P2047",2949
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/qualifier/P2397","UCnQC_G5Xsjhp9fEJKuIcrSw"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/c71bdd898e9693594609f338f44bd8ff"
"http://www.wikidata.org/entity/statement/Q110073737-DE577C8A-4C17-4DEC-9549-A4C92403CC32","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/c71bdd898e9693594609f338f44bd8ff"
