"subject","predicate","object"
"http://www.wikidata.org/entity/L280280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L280280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L280280","http://www.w3.org/2000/01/rdf-schema#label","p."
"http://www.wikidata.org/entity/L280280","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/L280280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L280280-E1AAFB41-5290-4327-BE63-D24006C694B4"
"http://www.wikidata.org/entity/L280280","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L280280-D4469E47-DA6D-4C5F-923E-781E456A9FBE"
"http://www.wikidata.org/entity/L280280","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q86850539"
"http://www.wikidata.org/entity/L280280","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L280280","http://wikiba.se/ontology#lemma","p."
"http://www.wikidata.org/entity/L280280","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
