"subject","predicate","object"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voice_actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","актьор,озвучаващ роли"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","səsləndirmə edən aktyor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","tip igralca"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","profesionelny rěčnik we wuměłskim wobłuku"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","filmetan, animazioan, bideo jokoetan edo bestelako bitartekoetan pertsonaia bati ahotsa jartzen dion aktorea"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","为电影电视等作品配音的演员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","Sprecher im künstlerischen Bereich, wie Hörspiel-, Computerspiel- oder Synchronsprecher"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","喺動畫作品道配音或者純聲音作品道聲演嘅演員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","az a személy, aki filmekben, animációkban, videojátékokban vagy más médiában szereplő karakterek hangátadását biztosítja"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","為電影、電視、遊戲等作品中的角色配音的演員"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","tipo de actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","personne qui fournit des voix-off pour un personnage dans des films, des animations, des jeux vidéo ou dans d'autres médias"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","person som legger stemme til en karakter"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","актёр или диктор, озвучивающий реплики в кино, мультфильмах и компьютерных играх"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","касе ки бо садояш дар родию бозӣ мекунад"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","profese zabývající se hlasovým herectvím"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","Synchroonspreker, Höörspeelspreker etc."
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","영화, 애니메이션, 비디오 게임 또는 기타 미디어에서 캐릭터의 음성 해설을 제공하는 사람"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","person who provides voice-overs for a character in films, animation, video games, or in other media"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","person who provides voice-overs for a character in films, animation, video games, or in other media"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","映像作品や音声作品に、自身の姿を見せずに声だけで出演する俳優"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","为电影电视等作品配音的演员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","orang yang memberikan suara untuk karakter dalam film, animasi, video game, atau di media lain"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","tipu d'atol"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","tipo de actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","person der lægger stemme til en fiktiv karakter"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","osoba użyczająca głos postaci z filmów, seriali animowanych, gier wideo i innych mediów"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","একধরনের অভিনয়কারী"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","persoon die zijn stem leent aan personages in audiovisuele media of voice-overwerk verricht"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","person som läser röst för fiktiv figur i film, animation, dator- och TV-spel eller annan media"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","Person, wo ihri Stimm zum rede bruucht, bi Hörspiil oder Synchronisazione"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","为电影、电视、游戏等作品中的角色配音的演员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","الشخص الذي يوفر المبالغ الصوتية للشخصية في الأفلام أو الرسوم المتحركة أو ألعاب الفيديو أو الوسائط الأخرى"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","为电影电视等作品配音的演员"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","person who provides voice-overs for a character in films, animation, video games, or in other media"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","person who provides voice-overs for a character in films, animation, video games, or in other media"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","seslendirme yapan sanatçı"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","animaatioissa tai videopeleissä esiintyvä näyttelijä"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","persuna li tagħti leħen lil karattri tal-films, il-logħob elettroniku, l-animazzjonijiet, eċċ."
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","tipus d'actor"
"http://www.wikidata.org/entity/Q2405480","http://schema.org/description","tipu d'actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","aisteoir gutha"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","səsləndirmə aktyoru"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ator ou atriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","voĉaktoro"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","stemmeskodespelar"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","Pangisi sora"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","озвучаващ артист"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","성우"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actor de dobraxe"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","balss aktieris"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","szinkronszínész"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","садопеша"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","glasovni igralec"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","Pangisi Swara"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","صوتی اداکار"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","dabér"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","مؤدي أصوات"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","מדבב"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","актор агучваньня"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","pelakon suara"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ممثل صوت"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ahots-aktore"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","jietnaneavttár"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","aktor zanor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","seslendirici aktör"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","dopiador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","آواز اَداکار"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","uigizaji wa sauti"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","jienâčaittâleijee"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actor de voce"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","актор озвучування"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","dublador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actor de veu"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","aktorê dengî"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","phòe-im-gôan"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actor llais"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","diễn viên lồng tiếng"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","levwarier"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","тавыш яздыру актеры"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","pengisi suara"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","কণ্ঠ শিল্পী"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","актёр озвучивания"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","นักพากย์"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actor de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","rěčnik"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","tagapagtingog"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","Հնչիւնաւորող"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","stimakteur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","вайгяльналхкись"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","Spreker"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","հնչյունավորող"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","röstskådespelare"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","doppjatur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","stemacteur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","غږ ورکونکی ستوری"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","vengdayoğ"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","vögadramatan"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","jiõnnčuäjtõõlli"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","seslendirici aktör"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actair gutha"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","гласовен глумец"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","dublaažinäitleja"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ڤلاکون سوارا"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","Sprächer"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","Synchronspriecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","stemmeskuespiller"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ध्वनि कलाकार"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ääninäyttelijä"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","tagapagboses"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","doppiatore"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","balso aktorius"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","გამხმოვანებელი"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","тавыш яздыру актеры"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","stemakteur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","mpampindrana ny feony"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","صدا پیشه"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","акцёр агучвання"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actor de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","raddaleikari"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","seslendirmen"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","stemmeskuespiller"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","aghteyr goo"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","dan wasan kwaykwayo mai magana amma ba a ganin shi a fim"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ممتل د الصوت"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","aktor ti boses"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","гласовни глумац"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","aktor głosowy"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","onye olu omee"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","Sprecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","atol de vos"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ηθοποιός φωνής"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","hlasový herec"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","actor de voce"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","acteur ou actrice de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","声優"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2000/01/rdf-schema#label","ئەکتەری دۆبلێر"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","seslendirmen"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ध्वनि कलाकार"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","diễn viên lồng tiếng"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","atol de vos"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actor de voce"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","صوتی اداکار"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","acteur ou actrice de doublage"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","levwarier"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","გამხმოვანებელი"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","seslendirici aktör"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","مؤدي أصوات"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","тавыш яздыру актеры"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","aisteoir gutha"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","röstskådespelare"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actor de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ator ou atriz de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","vögadramatan"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","dublador"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","Synchronspriecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actor de dobraxe"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ممتل د الصوت"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","гласовни глумац"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","balss aktieris"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","doppjatur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","성우"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","glasovni igralec"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","jiõnnčuäjtõõlli"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","rěčnik"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","dublaažinäitleja"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","tagapagtingog"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","מדבב"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","onye olu omee"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","Spreker"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ئەکتەری دۆبلێر"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","aktor zanor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","stimakteur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","นักพากย์"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","актор агучваньня"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ahots-aktore"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","Sprächer"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actor de voce"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","озвучаващ артист"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","غږ ورکونکی ستوری"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","aktorê dengî"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actor llais"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","seslendirici aktör"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","doppiatore"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","актор озвучування"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","Pangisi sora"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","садопеша"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","tagapagboses"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actor de voz"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","Pangisi Swara"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","aktor głosowy"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","Sprecher"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","szinkronszínész"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","声優"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ممثل صوت"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","pelakon suara"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","آواز اَداکار"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","актёр озвучивания"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","stemakteur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","hlasový herec"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","raddaleikari"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","voĉaktoro"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","mpampindrana ny feony"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","stemmeskuespiller"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","stemacteur"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","dan wasan kwaykwayo mai magana amma ba a ganin shi a fim"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","uigizaji wa sauti"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","صدا پیشه"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","actair gutha"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","কণ্ঠ শিল্পী"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","pengisi suara"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","stemmeskuespiller"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","тавыш яздыру актеры"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","dabér"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","Հնչիւնաւորող"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","phòe-im-gôan"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ηθοποιός φωνής"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音员"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","voice actor"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","вайгяльналхкись"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","ääninäyttelijä"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","հնչյունավորող"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","配音員"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","balso aktorius"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","səsləndirmə aktyoru"
"http://www.wikidata.org/entity/Q2405480","http://www.w3.org/2004/02/skos/core#prefLabel","jietnaneavttár"
