"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/P577",2020-01-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/10bd79a5132fe5afc5b1c81828d08204"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/376241c8a4e034670f08500c25c10db396cbd911"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0fdd2bd7f5f7bca789c10c493e971538b09870dc"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/3.0.0-alpha.17"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/P3575",67688
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7f027d8d1175d3725e319431763d8fa0"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/statement/P348","3.0.0-alpha.17"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-3.0.0-alpha.17.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-32CD38E3-1BC2-4906-B35C-5E03C9B77BBB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
