"subject","predicate","object"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","административное деление немецких городов"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","upravna ozemeljska enota nemških mest"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","Verwaltungseinheit von deutschen Städten"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","адміністрацыйна-тэрытарыяльная адзінка нямецкага места"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","unidades administrativas de las ciudades alemanas"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","unité administrative au sein d'une grande ville en Allemagne"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","administrative units of German cities"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","יחידה אדמיניסטרטיבית שהיא חלק מעיר בגרמניה"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","suddivisioni administrative della città tedesca"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","in Duitsland een bestuurlijk onderdeel van een gemeente, vergelijkbaar met een deelgemeente (bestuurlijk 'stadsdeel') in Nederland"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","administra unuo de germana urbo"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","administrativní část města"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/description","διοικητικές μονάδες γερμανικών πόλεων"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","городской район в Германии"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","シュタットベツィルク"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","гарадскі раён у Германіі"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","okres"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Dzielnica"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","城区"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","mestni okraj"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","мескі раён у Нямеччыне"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","distrito urbano en Alemania"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","urbodistrikto"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","districte urbà d'Alemanya"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","městský okres"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","διαμέρισμα"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","ноҳияи шаҳрӣ дар Олмон"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk in Deutschland"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","ceety destrict in Germany"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadbezierk an Däitschland"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2000/01/rdf-schema#label","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","distrito urbano en Alemania"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","ноҳияи шаҳрӣ дар Олмон"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","ceety destrict in Germany"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","mestni okraj"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","シュタットベツィルク"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","城区"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","городской район в Германии"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadbezierk an Däitschland"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","гарадскі раён у Германіі"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk in Deutschland"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","urbodistrikto"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","districte urbà d'Alemanya"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","διαμέρισμα"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","okres"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","мескі раён у Нямеччыне"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","městský okres"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Dzielnica"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","okres"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Dzielnica"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","urbodistrikto"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","мескі раён у Нямеччыне"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","mestni okraj"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","městský okres"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","ноҳияи шаҳрӣ дар Олмон"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk in Deutschland"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadbezierk an Däitschland"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","城区"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","シュタットベツィルク"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","городской район в Германии"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","ceety destrict in Germany"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","districte urbà d'Alemanya"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","διαμέρισμα"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","distrito urbano en Alemania"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","гарадскі раён у Германіі"
"http://www.wikidata.org/entity/Q2740635","http://schema.org/name","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2740635-74DEEC10-25A1-4835-8D9B-D3824E4A0D7D"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P646","/m/07gc21"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2740635-52B6ADE9-7E3E-447C-8448-C7DC941A0366"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2740635-1a30f561-4994-a6d5-e29e-12b8be4ed7b5"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2740635-427479ef-4e7c-416f-9cf2-59d8f572cfcb"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4286337"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q387917"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2740635-8782ECE1-9A49-4345-AEDB-38CFA33E50D3"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P373","Districts of cities in Germany"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","гарадзкі раён у Нямеччыне"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","штадтбецирк"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","Stadtbezirk"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","Stadtteil in Duitsland"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","city district"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","Stadtbezirke"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","мескі раён Нямеччыны"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","city district in Germany"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","arrondissement municipal"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","Stadtbezirke"
"http://www.wikidata.org/entity/Q2740635","http://www.w3.org/2004/02/skos/core#altLabel","arrondissement"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q2740635-4667F17D-BA46-4916-9744-69515278834E"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2740635-453B221C-21CB-4694-98B7-9055BBF19A17"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2740635-66cad082-4f5a-0d8e-a087-cf24266add09"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01816300n"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P12596","3251"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P2581","01816300n"
"http://www.wikidata.org/entity/Q2740635","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q36037750"
