"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/P577",2018-07-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/afa8f504d957ef07c634ff4fc5b84262"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/P1810","Mary Ellen Bute - Tarantella (1940)"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/statement/P1651","czDsy8BYP1M"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/P2047",289
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/P5436",10191
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/4ac440fc4174c81a6aaeae8d582be3f3"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/4ac440fc4174c81a6aaeae8d582be3f3"
"http://www.wikidata.org/entity/statement/Q2319079-61038b00-4536-4c7d-4f35-bc2cb554530f","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/2172cf0a9f29e1accb39c145f7e91a43"
