"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0a0bc1697fdbb7c89da42c56c2e8f102c06859a1"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-remark-smartypants/v/1.4.6"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.wikidata.org/prop/statement/P348","1.4.6"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-remark-smartypants/-/gatsby-remark-smartypants-1.4.6.tgz"
"http://www.wikidata.org/entity/statement/Q95972675-1D497610-86FF-4606-A190-0788AFA9433E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
