"subject","predicate","object"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","walungan di Indonésia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","binanga di Indonesia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","գետ Ինդոնեզիայում"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","sungai di Indonesia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","ইন্দোনেশিয়ার নদী"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","río de Indonesia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","river in Indonesia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","abhainn san Indinéis"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","印度尼西亚河流"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","نهر في إندونيسيا"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","krueng di Indônèsia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","rivier in Indonesië"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","river in Indonesia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","річка в Індонезії"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","river in Indonesia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","kali ing Indonésia"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/description","Fluss in Indonesien"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2000/01/rdf-schema#label","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2000/01/rdf-schema#label","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2000/01/rdf-schema#label","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2000/01/rdf-schema#label","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2000/01/rdf-schema#label","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2004/02/skos/core#prefLabel","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2004/02/skos/core#prefLabel","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2004/02/skos/core#prefLabel","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2004/02/skos/core#prefLabel","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.w3.org/2004/02/skos/core#prefLabel","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/name","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/name","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/name","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/name","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://schema.org/name","Ci Priangan"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25163179-8AF50F21-D4FB-413D-82B1-533AB1366B52"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4022"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q25163179-DE43529C-EB7A-419D-988D-F828DFDFED70"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q25163179-810BB3F0-ABE0-4FEB-B993-FEED825967E7"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct/P2326","6418821"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q25163179-6C0E3539-4307-4CA9-AB74-BF372B794E92"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q25163179-56D6156B-F7E5-4E1D-BDF1-F858C24FE689"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q25163179-CE15C5C9-FE1A-4A54-9FF7-4367378701C8"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q25163179-AE115F4C-7B77-4C40-B749-D9021A15212B"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6588016/"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3724"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct/P1566","6588016"
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct/P2044",678
"http://www.wikidata.org/entity/Q25163179","http://www.wikidata.org/prop/direct/P625","POINT(107.00555555556 -6.9161111111111)"
