"subject","predicate","object"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panayiotopoulos_syndrome"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/description","хвороба людини"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q7130160-682D33FF-E6A8-4287-BAC9-8CDCDF6DA73E"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_98815"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q7130160-D68C1EA9-FC32-4908-B538-EA597DA620E1"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0020307"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P5270","MONDO_0020307"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2000/01/rdf-schema#label","Panayiotopoulos syndrome"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2000/01/rdf-schema#label","متلازمة بانايوتوبولس"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2000/01/rdf-schema#label","กลุ่มอาการพานายิโอโทโพลอส"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2000/01/rdf-schema#label","épilepsie occipitale bénigne type Panayiotopoulos"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2000/01/rdf-schema#label","תסמונת פנאיאוטופולוס"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2000/01/rdf-schema#label","Panayiotopoulos症候群"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2000/01/rdf-schema#label","Синдром на Панайотопулос"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#prefLabel","Panayiotopoulos症候群"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#prefLabel","תסמונת פנאיאוטופולוס"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#prefLabel","Panayiotopoulos syndrome"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#prefLabel","Синдром на Панайотопулос"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#prefLabel","متلازمة بانايوتوبولس"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#prefLabel","épilepsie occipitale bénigne type Panayiotopoulos"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#prefLabel","กลุ่มอาการพานายิโอโทโพลอส"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/name","Синдром на Панайотопулос"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/name","תסמונת פנאיאוטופולוס"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/name","Panayiotopoulos症候群"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/name","กลุ่มอาการพานายิโอโทโพลอส"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/name","متلازمة بانايوتوبولس"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/name","épilepsie occipitale bénigne type Panayiotopoulos"
"http://www.wikidata.org/entity/Q7130160","http://schema.org/name","Panayiotopoulos syndrome"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7130160-18157056-A8A5-4C53-8635-8D695ED65A24"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7130160-9DE5A997-EE99-4012-8A44-808BD78EB6DB"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7130160-522b0477-4bd6-6b07-c118-10c0bea82a31"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5382985"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55780560"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q7130160-fb566e64-4e60-7bc9-9a48-d8fcc3221055"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q7130160-880BEC35-3EF0-4349-901A-0D67129BB2AB"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q7130160-408C4199-AB6B-4F51-B96B-FA4BFDCAA7CA"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P1550","98815"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P1692","345.80"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P4229","G40.0"
"http://www.wikidata.org/entity/Q7130160","http://www.w3.org/2004/02/skos/core#altLabel","Early-onset benign childhood occipital epilepsy"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q7130160-3F492772-986E-47A7-9DAF-C13A99E91886"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q7130160-6F68D567-5895-4536-AE85-5CF374FB6D68"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779856754"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P2892","C0393676"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P6366","2779856754"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q7130160-52542C9C-12F7-452F-9AED-9E0126D78135"
"http://www.wikidata.org/entity/Q7130160","http://www.wikidata.org/prop/direct/P11143","Panayiotopoulos syndrome"
