"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.wikidata.org/prop/qualifier/P577",2010-01-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/106f0ff5af41451622f565695d1b960c"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.wikidata.org/prop/qualifier/P1104",212
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/e220fc8790cebaae45987082618cb637"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.wikidata.org/prop/statement/P747","http://www.wikidata.org/entity/Q120487965"
"http://www.wikidata.org/entity/statement/Q119439778-f4c24645-4e8b-7cbb-2f29-e852fe146765","http://www.wikidata.org/prop/qualifier/P437","http://www.wikidata.org/entity/Q193934"
