"subject","predicate","object"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/description","consul suffect romain"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Луцій Публілій Петроній Волузіан"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Луций Публий Петроний Волузиан"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Lucio Publilio Petronio Volusiano"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2000/01/rdf-schema#label","Lucio Publilio Petronio Volusiano"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Публий Петроний Волузиан"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Луцій Публілій Петроній Волузіан"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Publilio Petronio Volusiano"
"http://www.wikidata.org/entity/Q24934686","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Publilio Petronio Volusiano"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Lucio Publilio Petronio Volusiano"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Луцій Публілій Петроній Волузіан"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Lucius Publilius Petronius Volusianus"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Луций Публий Петроний Волузиан"
"http://www.wikidata.org/entity/Q24934686","http://schema.org/name","Lucio Publilio Petronio Volusiano"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24934686-85f36fa0-4e8d-d2ef-213c-c2a8c46b7aab"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q24934686-55C05995-F02E-4754-AD19-719ACA624191"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q24934686-3D45C40A-B539-4D12-8FB5-96C26D14CBAD"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11cn6h2ltx"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P2671","/g/11cn6h2ltx"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q24934686-0e5d13f5-4710-a202-49fc-b3840ffd846e"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q24934686-d81d4909-4496-e349-c289-d89e9877a508"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q24934686-67745643-CFD6-4CE1-B46D-C7701FE14FD8"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q24934686-e1e93746-4ae9-81cc-ef92-4577ce31e552"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q24934686-48543FA1-C84D-4C7C-A9B9-E06A9AFAA83C"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q24934686-3620cad7-47fc-45e9-9ca3-7094fa719d1e"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6697451"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979376"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979347"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q109779538"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q4261949"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q693379"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q24934686-69D55FB4-4BCC-409D-B963-5E413744F402"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q24934686-fba0e200-4b98-e1d7-bcae-5841da81cffb"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q24934686-f682df04-44b8-979f-b3cc-146f0acd4802"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q24934686-b90ed30e-489d-96fe-33c9-1fbc7af38423"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q24934686-DF02E76E-DD85-47AD-A6ED-7D99A35512BC"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q24934686-6007234C-1EF0-4B3D-9B34-584F7127D9B8"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q24934686-29011623-4648-9bd3-3df7-f3835879755c"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q24934686-beefb5c3-4da6-c306-2258-8fd78196902c"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q24934686-ccb0c551-485d-c2e4-bac7-67a9183febea"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q24934686-ef073568-ed7a-442e-94bc-dfc245a93527"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q113025929"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P2600","6000000030545790782"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q654123"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q113026094"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q768530"
"http://www.wikidata.org/entity/Q24934686","http://www.wikidata.org/prop/direct/P569",0250-01-01T00:00:00Z
