"subject","predicate","object"
"http://www.wikidata.org/entity/Q47265573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47265573","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q47265573","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47265573-F939770A-4401-48DD-9326-703839C346BD"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P577",2011-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47265573-A8A8A136-EC86-4CDC-9266-D089CD985337"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47265573-343556D7-7283-47F1-8D7B-E0276C0D2080"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P2093","A. Yourtchenko"
"http://www.wikidata.org/entity/Q47265573","http://www.w3.org/2000/01/rdf-schema#label","RFC 6093: On the Implementation of the TCP Urgent Mechanism"
"http://www.wikidata.org/entity/Q47265573","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 6093: On the Implementation of the TCP Urgent Mechanism"
"http://www.wikidata.org/entity/Q47265573","http://schema.org/name","RFC 6093: On the Implementation of the TCP Urgent Mechanism"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47466552"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47467189"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47455368"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47265573-26ddbceb-41df-3e2c-97ec-63426e1d5722"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q112801037"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47265573-56E57341-9B67-42E8-8FCE-8A215A2C8100"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P1476","On the Implementation of the TCP Urgent Mechanism"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47265573-00D873EF-1D26-4640-AADF-EFA19137A67E"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47265573-E4CC814F-772C-4E86-8AA8-8B091A197BAC"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47265573-05DB2267-ED32-4B61-BB46-3BFD7692EA44"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q47265573-461C8519-F87E-4AB8-9069-1739532762A7"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q47265573-DAC17931-1849-4FB3-8773-EFE45EDB528F"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc6093"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc6093"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q47265573-2BBF2032-8693-4617-9E51-A005FFC972A3"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q47265573-e54e4ff2-45ec-492e-a6aa-b08833373e35"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47265573-0A86BF39-9353-474C-97DA-8C171B37F48E"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47265573-291D760E-699F-4D3A-B565-796648BD1080"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47265573-603BDEDA-0D36-4981-B2A7-02D886717C3A"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q47265573-83C4F820-804F-4581-91EA-4FF8E4F86F3E"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q113558231"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc6093.txt"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc6093.txt.pdf"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc6093.txt"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc6093"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q47265573-A67FAAC8-BC3E-44D4-8710-C9B28C0A7522"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P1104",12
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47265573-BD4E7E06-48F2-4785-B261-6D82981635E3"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC6093"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P356","10.17487/RFC6093"
"http://www.wikidata.org/entity/Q47265573","http://www.w3.org/2004/02/skos/core#altLabel","RFC6093"
"http://www.wikidata.org/entity/Q47265573","http://www.w3.org/2004/02/skos/core#altLabel","On the Implementation of the TCP Urgent Mechanism"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q47265573-2BD74500-D1FD-456C-853F-B0B2B170674D"
"http://www.wikidata.org/entity/Q47265573","http://www.wikidata.org/prop/direct/P892","6093"
