"subject","predicate","object"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","مرض"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","Ekinokokoak edo bere larbak eragindako gaixotasuna"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","parasitic disease of tapeworms of the Echinococcus type"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","penyakit parasit bawaan cacing pita Ekinokokus"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","بیماری انگلی ناشی از آلودگی کرم‌های نواری اکینوکوکوس"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","Infektion mit einem Bandwurm der Gattung Echinococcus"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","zoonose provoquée par un ver plat, l’échinocoque"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","enfermedad parasitaria"
"http://www.wikidata.org/entity/Q777087","http://schema.org/description","гельмінтоз"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q777087-227A887E-0B87-4089-96EC-A48D9247D56D"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q777087-C87FB770-3150-40DA-9FCB-A21DF9BE150F"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_1496"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:1496"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q777087-2FD82450-BA32-4197-A23A-2E516B022038"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q777087-060316a0-4c00-1540-bdc6-2a458a38c0f3"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q777087-08C7E710-1A0F-49E1-8B13-A95152DEDF67"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q777087-340DA7A0-1E86-4C98-81E6-EDC0ACC20411"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q777087-4265F73C-84B8-4C6D-8750-A3C552DCF1E4"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q777087-00580003-7798-46A9-A6FD-DF03D9FB5C58"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q777087-BE362AC6-D330-46D6-8DE7-C7A361E123F9"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-f01a2de0-4dae-9a30-3cb4-041aa33e7d3b"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-b6495994-49b5-fb5f-755d-45675266c741"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-1469804c-4796-33d4-1f9d-1034c2d7a984"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-1f9d4127-4a69-8e2d-4245-4be556d63822"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-fcf1c97c-4537-65c9-43f8-6fce0afca2eb"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-52a79367-41fd-9f6e-af22-7d15d2f0f928"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-5b5f36c2-4d76-20f3-d2e4-169cc4f18b84"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q777087-6ffc0c84-4c94-3c1d-0ea5-d96fc3f22200"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005738"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:1496"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P11956","0007245"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411629"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P5270","MONDO_0005738"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P557","4048"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P699","DOID:1496"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q718113"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q647099"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q537297"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q183425"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1362864"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","galar hiditíde"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinokokozė"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Höfuðsótt"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Эхінакакоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ekinokokkoz"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Εχινοκοκκίαση"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","equinococcosi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ekinokokkoosi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","equinococosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","ଏକିନୋକୋକୋସିସ"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","echinokokkose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","エキノコックス症"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","داء المشوكات"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","포충증"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","echinococcosi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","equinococose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinokokkose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Buyrak exinokokkozi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Bąblowica"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","کیست هیداتید"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinokockinfektion"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","échinococcose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Էխինոկոկոզ"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","इकाइनोकोक्कोसिस"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","equinococose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ekinokokosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Bệnh sán chó"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","எக்கினோகோக்கோசிஸ்"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","داء المشوكات"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","hidatidozo"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","棘球蚴病"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","የኮሶ ጥገኛ ትል"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","ཐུམ་འབུའི་ནད་"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","echinokokóza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Hidatidoză"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Ekinokokasi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","ekinokokosia"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","ехінококоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2000/01/rdf-schema#label","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","داء المشوكات"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Bąblowica"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","equinococose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","echinococcosi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ekinokokosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","equinococosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","エキノコックス症"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Bệnh sán chó"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","इकाइनोकोक्कोसिस"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","ekinokokosia"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","echinokokkose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","棘球蚴病"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","داء المشوكات"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ekinokokasi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Էխինոկոկոզ"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","포충증"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinokokkose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","ཐུམ་འབུའི་ནད་"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Buyrak exinokokkozi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinokockinfektion"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","galar hiditíde"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Hidatidoză"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","hidatidozo"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Эхінакакоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","የኮሶ ጥገኛ ትል"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","کیست هیداتید"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","equinococcosi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ekinokokkoz"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ekinokokkoosi"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Höfuðsótt"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","échinococcose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","echinokokóza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Εχινοκοκκίαση"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinokokozė"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","ехінококоз"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","எக்கினோகோக்கோசிஸ்"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","equinococose"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","ଏକିନୋକୋକୋସିସ"
"http://www.wikidata.org/entity/Q777087","http://www.w3.org/2004/02/skos/core#prefLabel","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Էխինոկոկոզ"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Bệnh sán chó"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","داء المشوكات"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","ཐུམ་འབུའི་ནད་"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","የኮሶ ጥገኛ ትል"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ekinokokosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","equinococcosi"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Höfuðsótt"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Hidatidoză"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Εχινοκοκκίαση"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","echinokokkose"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ekinokokasi"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","எக்கினோகோக்கோசிஸ்"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinokokozė"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","equinococose"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","داء المشوكات"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","échinococcose"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","エキノコックス症"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","equinococose"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcose"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","ଏକିନୋକୋକୋସିସ"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","echinococcosi"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","棘球蚴病"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ekinokokkoz"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ehinokokoza"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ехинококоза"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","equinococosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Ekinokokkoosi"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","ехінококоз"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","galar hiditíde"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","echinokokóza"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","포충증"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","इकाइनोकोक्कोसिस"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","کیست هیداتید"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Buyrak exinokokkozi"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","ekinokokosia"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Эхинококкоз"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Bąblowica"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinokokkose"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Эхінакакоз"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinococcosis"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","hidatidozo"
"http://www.wikidata.org/entity/Q777087","http://schema.org/name","Echinokockinfektion"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q777087-D34E96A0-12F1-422F-B04C-A58F53412A2B"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P646","/m/0gp5w"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q777087-9DB3495B-AA83-485D-B51B-C4F6B1F10D02"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P1461","hydatid-disease-pro"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q777087-1885b93b-3673-4059-9fb7-e18bd407f999"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q777087-198A24F9-3A99-4EE7-AB03-7F387DAAF144"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q777087-13836652-4d56-c0aa-f9cc-3ec50e2b7c5c"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q777087-5fc55641-4691-dbb0-77a1-b43d0179e50d"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q777087-d9783a73-469b-f02f-084c-cc476397ca51"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q777087-c64252bc-41ee-b447-0d0f-10db12fdccca"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q777087-35442c02-4f8b-9af3-89cd-50284d1baee5"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q777087-3E3A8A0B-6329-4606-B496-E363FF097B4D"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q777087-CC293415-95D0-4984-B369-192BDAB34B0D"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q777087-81d78f2e-5013-4e76-a23c-36ac50451254"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q777087-47679A40-B52B-42AE-BA12-B118C301464E"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q777087-B4553F77-56E4-4DFE-A3DE-BC4FD50C529C"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14476880-n"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Contents%20of%20Echinococcus%20%28hydatid%29%20cyst%20Case%20192%20%285998593961%29.jpg"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Echinococcus%20Life%20Cycle.svg"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hydatid%20cyst%201.jpg"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vuitton%20et%20al%20-%20International%20consensus%20on%20terminology%20-%20parasite200043-fig2ab.png"
"http://www.wikidata.org/entity/Q777087","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Vuitton%20et%20al%20-%20International%20consensus%20on%20terminology%20-%20parasite200043-fig2c.png"
