"subject","predicate","object"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","zemin seviyesinin üzerindeki katların sayısı (giriş ve çatı dahil)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","تعداد طبقات ساختمان مورد نظر با احتساب طبقۀ همکف"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","ספירת הקומות בבניין מעל קומת הקרקע (כולל קומת קרקע ועליית גג)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","antall etasjer i bygningen fra og med bakkeplan"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","niver a liveoù a-us d'an douar, en o zouez rez-an-douar"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的楼层数目（包括地面层）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的樓層數目（包括地面層）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","above ground floor count of a building (ground floor and attic included)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","кількість поверхів над поверхнею землі (включно із першим)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","колькасьць паверхаў будынку вышэй зямлі (уключна зь першым)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","ерҙән алып ҡаттар һаны (беренсе ҡатты ла индереп)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","bilangan tingkat suatu bangunan atau binaan termasuklah aras satu dan loteng"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的楼层数目（包括地面层）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","nombro de etaĝoj super grundnivelo (enkalkulante terataĝon)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","عدد الطوابق فوق الأرض بما في ذلك الطابق الأرضي"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","колькасць паверхаў ад зямлі (уключаючы першы паверх)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","above ground floor count of a building (ground floor included)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","αριθμός ορόφων ενός κτιρίου οι οποίοι βρίσκονται πάνω από το έδαφος (στον αριθμό περιλαμβάνεται και το ισόγειο)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","nombre de pisos incloent-hi la planta baixa"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","broj nadzemnih etaža, uključujući prizemlje"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的樓層數目（包括地面層）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","n'elu ọnụ ala ụlọ (ala ala na ụlọ elu gụnyere)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","número de andares (incluído andar térreo)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","númberu de plantes sobre'l nivel del suelu; incluyendo planta baxa y áticu, si hai"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","количество этажей от земли (включая первый этаж)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","počet nadzemných poschodí (vrátane prízemia)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的楼层数目（包括地面层）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","nombre de niveaux au dessus du sol, rez-de-chaussée inclus"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","nùmmiru di piani fora terra chi havi n'edificiu (cuntannu macari lu pianu terra)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","建築物の地上階数"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","numero di piani di un edificio (piano terra incluso)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","სართულების რაოდენობა მიწიდან (პირველი სართულის ჩათვლით)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","antal våningar från markplan"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","số tầng trên mặt đất của một tòa nhà (bao gồm sàn ở mặt đất)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的楼层数目（包括地面层）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的樓層數目（包括地面層）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","Anzahl der oberirdischen Stockwerke ein­schließ­lich des Erdgeschosses"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","брой на етажите на дадена сграда"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","número de plantas sobre el nivel del suelo, planta baja incluida"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","aantal verdiepingen, inclusief begane grond"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","antallet af etager over jordniveau i en bygning (inklusiv stueetagen)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","maanpäällisten kerrosten lukumäärä (mukaan lukien pohjakerros ja ullakko)"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","ličba poschodow nad zemju z přizemjom"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的楼层数目（包括地面层）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","在地面以上的樓層數目（包括地面層）"
"http://www.wikidata.org/entity/P1101","http://schema.org/description","건물에서 지표면 위로 존재하는 층의 갯수 (지상층 포함)"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1101-4e6e7ad6-4ac7-c58e-9f46-f7d5ef8fd016"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1101-30fb89f5-4f4f-5c43-028d-fd271f9cee9b"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2048"
"http://www.wikidata.org/entity/P1101","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8733"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","pisos per sobre el terra"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","етажи"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","piani fora terra"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","Sakafu juu ya ardhi"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","ala n'elu ala"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","liczba kondygnacji nad ziemią"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","nùmaro de piani"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","andares sobre o solo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","numero di piani"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地上层数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","지상의 층수"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","liveoù a-us d'al leur"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","nadzemní podlaží"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","tingkat di atas tanah"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","табақоти болои замин"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","जमिनीवरचे मजले"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","lantai atas permukaan"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","nombre de niveaux au-dessus du sol"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","Etaaschen"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地上階数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","катови"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","jiranbiisa dubu be zuɣusaa"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","طبقات بالای زمین"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","عدد الطوابق فوق الأرض"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","pisos sobre el suelo"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","yerüstü mərtəbələr"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地上層數"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","количество этажей"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","felszín feletti szintek száma"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","地上层数"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","lloriau sy'n uwch na lefel y llawr"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","број спратова"
"http://www.wikidata.org/entity/P1101","http://www.w3.org/2000/01/rdf-schema#label","maanpäällisiä kerroksia"
