"subject","predicate","object"
"http://www.wikidata.org/prop/P6391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","codi U-DISE"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","код U-DISE"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","U-DISE code"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","còdaze U-DISE"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","U-DISE kodu"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Unified District Information System for Education"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","U-DISE code"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","U-DISE-Code"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","كود نظام معلومات المناطق الموحد للتعليم"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","kod U-DISE"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","U-DISE-identificatiecode"
"http://www.wikidata.org/prop/P6391","http://www.openlinksw.com/schemas/virtrdf#label","ইউ-ডিআইএসই কোড"
