"subject","predicate","object"
"http://www.wikidata.org/entity/Q113624877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113624877","http://schema.org/description","subset of doctoral universities with a moderate level of research"
"http://www.wikidata.org/entity/Q113624877","http://www.w3.org/2000/01/rdf-schema#label","doktorska univerza: visokošolska raziskovalna dejavnost"
"http://www.wikidata.org/entity/Q113624877","http://www.w3.org/2000/01/rdf-schema#label","doctoral universities: high research activity"
"http://www.wikidata.org/entity/Q113624877","http://www.w3.org/2004/02/skos/core#prefLabel","doktorska univerza: visokošolska raziskovalna dejavnost"
"http://www.wikidata.org/entity/Q113624877","http://www.w3.org/2004/02/skos/core#prefLabel","doctoral universities: high research activity"
"http://www.wikidata.org/entity/Q113624877","http://schema.org/name","doktorska univerza: visokošolska raziskovalna dejavnost"
"http://www.wikidata.org/entity/Q113624877","http://schema.org/name","doctoral universities: high research activity"
"http://www.wikidata.org/entity/Q113624877","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q113624877-dbe0c74a-400a-24d6-4265-9ba3f493c1c9"
"http://www.wikidata.org/entity/Q113624877","http://www.wikidata.org/prop/direct/P973","https://carnegieclassifications.acenet.edu/classification_descriptions/basic.php"
"http://www.wikidata.org/entity/Q113624877","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q113624877-e32e7e00-438f-37af-a5d9-8dc9b861d1f9"
"http://www.wikidata.org/entity/Q113624877","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23334356"
"http://www.wikidata.org/entity/Q113624877","http://www.w3.org/2004/02/skos/core#altLabel","R2"
"http://www.wikidata.org/entity/Q113624877","http://www.w3.org/2004/02/skos/core#altLabel","doctoral universities – high research activity"
"http://www.wikidata.org/entity/Q113624877","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q113624877-a4fc3fc4-4aa4-b9a5-ef82-21642673fb7b"
"http://www.wikidata.org/entity/Q113624877","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q23334891"
