"subject","predicate","object"
"http://www.wikidata.org/entity/Q89228452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89228452","http://www.w3.org/2000/01/rdf-schema#label","Phonepadith Xangsayarath"
"http://www.wikidata.org/entity/Q89228452","http://www.w3.org/2000/01/rdf-schema#label","Phonepadith Xangsayarath"
"http://www.wikidata.org/entity/Q89228452","http://www.w3.org/2004/02/skos/core#prefLabel","Phonepadith Xangsayarath"
"http://www.wikidata.org/entity/Q89228452","http://www.w3.org/2004/02/skos/core#prefLabel","Phonepadith Xangsayarath"
"http://www.wikidata.org/entity/Q89228452","http://schema.org/name","Phonepadith Xangsayarath"
"http://www.wikidata.org/entity/Q89228452","http://schema.org/name","Phonepadith Xangsayarath"
"http://www.wikidata.org/entity/Q89228452","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89228452-EE2B5EC6-9F4F-4580-A9FD-26E0C197E976"
"http://www.wikidata.org/entity/Q89228452","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q89228452","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q89228452-0DFE0590-8242-4406-9546-B4DBC198F5D0"
"http://www.wikidata.org/entity/Q89228452","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q482980"
