"subject","predicate","object"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q134808-8A0D22D6-B559-4685-B2D5-2A8579F3591C"
"http://www.wikidata.org/entity/Q134808","http://www.wikidata.org/prop/direct/P8313","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaccine"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","জৈব উপায়ে প্রস্তুতকৃত ঔষধ যা জীবাণুর কারণে সৃষ্ট বিশেষ কোনও রোগের বিরুদ্ধে জীবদেহের অনাক্রম্যতা বা প্রতিরক্ষা উন্নত করে"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","substanco uzita por stimuli la produktadon de antikorpoj kaj provizi imunecon kontraŭ unu aŭ pluraj malsanoj, preparita de la kaŭza agento de malsano, ĝiaj produktoj aŭ sinteza anstataŭaĵo"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","感染症の予防に用いる医薬品"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","מיטל פאר אימוניזירונג"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","substance used to stimulate the production of antibodies and provide immunity against one or several diseases, prepared from the causative agent of a disease, its products, or a synthetic substitute"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","生物製劑"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","βιολογικό παρασκεύασμα που βελτιώνει την ανοσία σε μια συγκεκριμένη ασθένεια"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","медицинский или ветеринарный иммунобиологический препарат, предназначенный для создания иммунитета к инфекционным болезням"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","रोग से बचाव खातिर लागे वाली सुई भा दवाई"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","biologická medicínská látka pro očkování"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","preparat stymulujący układ odpornościowy"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","paratoad meddygol a biolegol y corff i ddarparu imiwnedd gweithredol i glefyd heintus penodol"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","bi kutanê (vaksînlêdanê) mirov dibe xwediyê bergiriyê. Vaksîn gîrawek ji hokarên nexweşiyê yên mirî ye an jî ên hatine lawazkirin. An jî perçeyek ji hokara nexweşiyê ye ku li ser wî de dijepeydaker hene."
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","йоғошло ауырыуҙарға ҡаршы иммунитет булдырыу өмөн тәғәйенләнгән медицина йәки ветеринария иммунобиологик препарат"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","preparasion artefata costituia da ajenti patòxeni justamente tratai (e tochi de sti cuà) soministrai co el fin de dar on imunità adatativa."
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","préparation biologique qui stimule le système immunitaire d'un organisme vivant afin d'y développer une immunité adaptative protectrice"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","Mittel zur Immunisierung"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","middel om afweer tegen een ziekteverwekker te kweken"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","특정 전염성 질병 감염을 예방하는 약물"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","препарат, що складається з ослаблених, вбитих збудників хвороб для створення імунітету"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","substance used to stimulate the production of antibodies and provide immunity against one or several diseases,agent of a disease, its products, or a synthetic substitute"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","substance used to stimulate the production of antibodies and provide immunity against one or several diseases, prepared from the causative agent of a disease, its products, or a synthetic substitute"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","là một chế phẩm sinh học cung cấp khả năng miễn dịch thu được chủ động đối với một bệnh truyền nhiễm cụ thể"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","یک فراوردهٔ زیستی که در برابر بیماری میکروبی، ایمنی فعال اکتسابی تولید می‌کند"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","medicamento que mellora a inmunidade a unha enfermidade determinada"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","דרך להגן מפני מחלות"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","obat sediaan biologis yang meningkatkan pertahanan tubuh terhadap penyakit tertentu"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","di nyɛla ti' shɛli bɛ ni mali ni di kpaŋsi ningbina ni tɔb' bihi ka che dɔribimbir' shɛli din looira."
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","सरुवा रोग बिरुद्ध प्रतिरोध क्षमता बढाउन बनाइएको जीवाणुयुक्त खोप"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","ennaltaehkäisevä lääkevalmiste"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","biologiskt preparat som ges medelst vaccinering för att förbättra immuniteten mot specifika sjukdomar"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","stof brugt til immunisering"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","şileyên taybet in bo xurtkirina bergiriya laş li dij hokarên nexweşiyê"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","preparat antigènic de microorganismes complets (vius o morts) o d'alguna de les seves proteïnes o toxines que s'utilitza per a la prevenció o reducció de malalties en animals i humans"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","belirli bir hastalığa karşı bağışıklık sağlamak için üretilen biyolojik ilaç"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","biologisk preparat som styrkjer immuniteten mot ein sjukdom"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","preparação biológica"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","medicamento que mejora la inmunidad a una enfermedad determinada"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","preparato biologico utilizzato nel conferimento di immunità attiva al soggetto a cui viene somministrato"
"http://www.wikidata.org/entity/Q134808","http://schema.org/description","opa guypegua oikerõ retépe, ombosako’i ichupe ombohovái hag̃ua mba’asykuérape"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakúna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","लस"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksîn"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","پولىيۆاكتسىينا"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","polïvakcïna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","וואקצין"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vatzinu"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","חיסון"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccino"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","rokote"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","واکسين"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","бакцин"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ڤاکسین"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","cepivo"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","akzzay"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","টিকা"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","खोप"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccino"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaktsiin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","brechlyn"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","boahkuhanávnnas"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ਵੈਕਸੀਨ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","Vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ワクチン"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","టీకా"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","aşı"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","टीका"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","tigezt"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","വാക്സിൻ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","bóluefni"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","быһыы"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ваксина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","puáhuttâs"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ваксонаҳо"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcïna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcína"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccí"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksijnna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacuna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ვაქცინა"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcína"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","поливакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcīna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","Вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцини"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","mángwelé"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","Impfstoff"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","baksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","txerto"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцына"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","왁찐"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","टीका"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","čieps"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ĭk-mièu"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","پولىيۆاكتسىينا"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vasin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","لقاح"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","entstof"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","védőoltás"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","պատվաստանյութ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaxiin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcino"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ಲಸಿಕೆ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ছিটা"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","e̍k-biâu"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","kutan"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","วัคซีน"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","rongoā āraimate"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","szczepionka"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","جلبة"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","백신"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ۏکسين"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","واکسن"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","វ៉ាក់សាំង"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacsaín"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","འབྲུམ་སྨན།"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","Vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","રસી"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","εμβόλιο"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","Ikhambi lokugoma"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ne mbatemba"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","chanjo"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacuna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","Պատուաստ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","टीका"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ଟିକା‎"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","بقریہ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцинæ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vắc-xin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ichiza"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vakcina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vacuna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksen"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","ویکسین"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","cjepivo"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","தடுப்பு மருந்து"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","එන්නත්"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","вакцына"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","Vaksiny"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","поливакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","banachdach"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","bakuna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","طوعم"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2000/01/rdf-schema#label","čuâggamtaalkâs"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vakcin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","aşı"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","టీకా"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vakcina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vakcïna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","វ៉ាក់សាំង"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vakcína"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","འབྲུམ་སྨན།"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaksijnna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","baksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","ছিটা"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vakcīna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","εμβόλιο"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","וואקצין"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaksine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaksin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaksina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","поливакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","puáhuttâs"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccina"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","chanjo"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","entstof"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","védőoltás"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","疫苗"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","پولىيۆاكتسىينا"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","Պատուաստ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","টিকা"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vasin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","вакцинæ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","طوعم"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","टीका"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaxiin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccí"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","ne mbatemba"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","rongoā āraimate"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","Вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","ಲಸಿಕೆ"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccino"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","cjepivo"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","вакцина"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","вакцына"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","ichiza"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","วัคซีน"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccine"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","čieps"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","ĭk-mièu"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vaccin"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","vacuna"
"http://www.wikidata.org/entity/Q134808","http://www.w3.org/2004/02/skos/core#prefLabel","疫苗"
