"subject","predicate","object"
"http://www.wikidata.org/entity/Q114176694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q114176694-839F6C79-5199-4A92-8E1F-F5DADC8D2984"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P577",2021-02-18T00:00:00Z
"http://www.wikidata.org/entity/Q114176694","http://www.w3.org/2000/01/rdf-schema#label","ДЕТИ ТЬЮРИНГА – шутки про Лукашенко, Навального и Беларусь | КВН, цензура и Масляков"
"http://www.wikidata.org/entity/Q114176694","http://www.w3.org/2004/02/skos/core#prefLabel","ДЕТИ ТЬЮРИНГА – шутки про Лукашенко, Навального и Беларусь | КВН, цензура и Масляков"
"http://www.wikidata.org/entity/Q114176694","http://schema.org/name","ДЕТИ ТЬЮРИНГА – шутки про Лукашенко, Навального и Беларусь | КВН, цензура и Масляков"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q114176694-D4E01CE8-2508-44EB-8EC8-028D8E4643BA"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P1476","ДЕТИ ТЬЮРИНГА – шутки про Лукашенко, Навального и Беларусь | КВН, цензура и Масляков"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114176694-4B898125-F881-4788-B7F4-3844C2D070D6"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114176694-e46d81b2-4408-31a5-2bdc-797620fe625f"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1464125"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106942341"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q114176694-F876A42F-5EAF-47EE-92A4-C4CD22F5E84A"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P1651","__3icXeazX8"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q114176694-05ED2B3C-1231-44DC-A991-EE172A32CECF"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q113870609"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q114176694-75A02A8B-FED0-4968-959B-D4A4EC8305F7"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q114176694-6193352E-AA64-4CDA-A786-2A66F889ABCF"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P2047",4626
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q114176694-2D464072-BFDB-41D5-898D-F79A4D9A8E87"
"http://www.wikidata.org/entity/Q114176694","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q113532277"
