"subject","predicate","object"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27469093","http://schema.org/description","Dodo aus Disneys's Alice in Wonderland"
"http://www.wikidata.org/entity/Q27469093","http://schema.org/description","Dodo aus Disneys Alice im Wunderland"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2000/01/rdf-schema#label","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2000/01/rdf-schema#label","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2000/01/rdf-schema#label","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2000/01/rdf-schema#label","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2004/02/skos/core#prefLabel","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2004/02/skos/core#prefLabel","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2004/02/skos/core#prefLabel","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.w3.org/2004/02/skos/core#prefLabel","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://schema.org/name","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://schema.org/name","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://schema.org/name","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://schema.org/name","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q2325524"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q27469093-4b328c0f-4af3-e7f8-091c-a708cf500eed"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q6933946"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27469093-33003cab-4cee-d5b0-d61e-cfd225289442"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27469093-1E850A84-80D6-4F70-B7ED-C7BD4BE8DD0C"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27469093-dcdcf2cc-4e93-a963-e574-cd6a46315fae"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15832079"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27921916"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q27469093-63BAFDFE-C47A-4350-9500-726CE71A29E6"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q189875"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q27469093-29702b9a-426b-44fc-a73c-1906872552e3"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2325524"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q27469093-74d7ec54-4be6-800d-b008-3c65d4ff5b56"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P1576","http://www.wikidata.org/entity/statement/Q27469093-955d4dcd-4cdc-28c0-2bd8-40c0d20fac31"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P1576","http://www.wikidata.org/entity/Q662860"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q27469093-93745075-46cf-146b-11d0-fa23a4d0b390"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P4479","Dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27469093-36a29952-410b-12e1-5926-0b1593dad1c2"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q27469093-1931ded1-4c72-e853-1887-4f45ad0ecf3d"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q27469093-edb3e997-4019-0cb4-be18-c615015e025b"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27469093-26b51ab7-44f1-c7e7-1a68-8fd3420e0287"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q27469093-63559786-6408-4038-9E0F-1A5EEFFD91D8"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q27469093-E41B0676-E979-4772-B886-D205FCBF6F76"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q45199"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q2450732"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q324761"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q27623618"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P6181","dodo"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27469093-01aaac49-4b0b-7617-1191-00bb7b2a4ca2"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27469093-a49c338b-40f0-4af1-0b6b-73911d865e94"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27469093-36de8340-4eb6-ab33-8cd3-207df0418eca"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27469093-3756f3f2-456f-00f4-d44b-3901f024d7eb"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q27469093-6404262f-401c-6c69-3b66-5952601c48f6"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q703588"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q231082"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q2907604"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q3378766"
"http://www.wikidata.org/entity/Q27469093","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q2711171"
