"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","svensk sognekode"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","Swedish civil parish code/ATA koodi"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","Swedish civil parish code/ATA code"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","瑞典民间教区代码/ATA代码"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","Schwedischer Zivilgemeinde-Code"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","Zweedse parochie-identificatiecode"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","code de paroisse civile de Suède"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","Còdaze de paròchia de Svèsia - Còdaze ATA"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","İsveç sivil bucak/ATA kodu"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","шведський ATA код"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","código de parroquia civil de Suecia"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","sockenkod"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","Koodu parish  obodo Swedish / ATA koodu"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","codi de parròquia civil de Suècia/codi ATA"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","svensk sognekode"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","código de parroquia civil de Suecia"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","шведский ATA код"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","رمز أبرشية المدينة السويدية"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","svensk sognekode"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","codice parrocchia civile svedese"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","шведдски ATA-код"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","کد شهرستان سوئد"
"http://www.wikidata.org/prop/direct/P777","http://www.openlinksw.com/schemas/virtrdf#label","коди АТА-и шведӣ"
