"subject","predicate","object"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","Ethnologue-taalstatus"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","Język jest używany w bezpośredniej komunikacji przez wszystkie pokolenia, lecz ubywa jego użytkowników"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","Ethnologue.com'da dillerin korunma durumu için EGIDS ölçeği"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","Sprachstatus gemäß Ethnologue.com unter Verwendung der EGIDS-Skala"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","لوضعية ديال واحد اللوغة فإتنولوك"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","estado de la lengua según Ethnologue.com usando la escala EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","status bahasa oleh Ethnologue.com mengunakan skala EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","status de um idioma segundo Ethnologue.com usando a escala EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","Ethnologue.com 所使用的 EGIDS 分級之一，指該語言被各年齡層用於當面的交流，但正在漸漸流失使用者。"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","stato di una lingua secondo Ethnologue.com usando la scala EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","status dunha lingua segundo Ethnologue.com empregando a escala EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","status bahasa oleh Ethnologue.com menggunakan skala EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","language status by Ethnologue.com using EGIDS scale"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/description","statut de langue Ethnologue utilisant l'échelle EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b مورد تهدید"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b amenazada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Tehdit altında"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b-受危級"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b menasada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b tuggza"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b ameaçada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b bedreigd"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Ogrožen"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b-受危级"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b 脅かされている"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Загрозен"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6B Terancam"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b zagrożony"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b amenaçada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Threatened"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b minacciato"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Terancam"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6б угрожен"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Bedroht"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b مهددة"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Пад пагрозай"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b ameazada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Threatened"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b menacé"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b truet"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b hotad"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b peliger"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b Minacata"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2000/01/rdf-schema#label","6b uun gefoor"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b menacé"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b truet"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b hotad"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b peliger"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b مورد تهدید"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Minacata"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b amenazada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b uun gefoor"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b-受危級"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b ameaçada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Tehdit altında"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b bedreigd"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b menasada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b tuggza"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b 脅かされている"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Загрозен"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6B Terancam"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b zagrożony"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Ogrožen"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b-受危级"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b amenaçada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Threatened"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Terancam"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b minacciato"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b مهددة"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Пад пагрозай"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6б угрожен"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Bedroht"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b ameazada"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#prefLabel","6b Threatened"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b minacciato"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b-受危级"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b ameazada"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Threatened"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b مهددة"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Пад пагрозай"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Minacata"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b menacé"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6б угрожен"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b truet"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b amenazada"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b hotad"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b peliger"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Tehdit altında"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b ameaçada"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6B Terancam"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b uun gefoor"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b مورد تهدید"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b bedreigd"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Ogrožen"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b-受危級"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b menasada"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b tuggza"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Threatened"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b amenaçada"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Terancam"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Загрозен"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b 脅かされている"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b zagrożony"
"http://www.wikidata.org/entity/Q29051554","http://schema.org/name","6b Bedroht"
"http://www.wikidata.org/entity/Q29051554","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29051554-ae2f2baa-4b3d-0860-6f6d-c03ffacfcb85"
"http://www.wikidata.org/entity/Q29051554","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29051545"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","EGIDS 6b"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","EGIDS 6b"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","6b (Threatened)"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","6b EGIDS"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","6b スレトゥンド"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","EGIDS 6b"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","6b (Terancam)"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","EGIDS 6b"
"http://www.wikidata.org/entity/Q29051554","http://www.w3.org/2004/02/skos/core#altLabel","EGIDS 6b"
