"subject","predicate","object"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_of_Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","katholiek bisschop"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","Bischof von Ely"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","obispo católico"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","bisbe catòlic"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","biskup katolicki"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","Bishop of Ely"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","vescovo cattolico"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","évêque catholique"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","قسيس كاتوليك"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/description","episcopus catholicus"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","هيو من نورثولد"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2000/01/rdf-schema#label","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","هيو من نورثولد"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#prefLabel","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","هيو من نورثولد"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://schema.org/name","Hugh of Northwold"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q15894641-8344715B-2750-4D2F-816C-0B569678FC6B"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P646","/m/02z463v"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15894641-A93C213A-1699-46F1-84E7-FA7DFBAA697F"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q839387"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15894641-24F1AFB9-46CC-4E63-B3C9-69C944F8BB6E"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q15894641-9071A7EC-6FD4-477A-8DBB-C817FB211D4A"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15894641-475843E1-D252-4E02-830E-E08DC8EDEB39"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial%20to%20Bishop%20Hugh%20de%20Northwold%20in%20Ely%20Cathedral.jpg"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q15894641-9a377f86-2e50-495c-ab76-f579de4afbff"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q15894641-3b83baed-a043-429c-a2f8-0adfdfbd28f9"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131132"
"http://www.wikidata.org/entity/Q15894641","http://www.w3.org/2004/02/skos/core#altLabel","Hugh Norwold"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15894641-DBC51B42-DF75-40F6-AFEC-BBF04F57A910"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15894641-AB1E7397-966C-4077-9C32-7D9C0B44EEAC"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q15894641-8f690ebe-a6d8-44fe-a78f-21bc8bbe1948"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15894641-cdb461de-414b-c16c-83c4-313efcc5ed19"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q15894641-822c05e6-4597-f1b8-ec44-f30e862f7c2e"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q15894641-F756DB50-A1AD-442D-A109-B3CFDBB697AE"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q15894641-A7C64E45-1F57-4915-8C40-B8D1AF64B82E"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q15894641-B12B6CD2-9337-43B5-B0E1-024BB0D6E86A"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q15894641-05960DAD-F0F4-4B69-9D74-8EC153396F0D"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15894641-842BCBBC-3ED6-4C04-9010-37108B0F58A6"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q15894641-065D835C-1786-402F-B114-454B596D74F1"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q15894641-24A351A9-122D-4303-BF0A-F04532546D20"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15894641-284be509-4912-6aa3-e860-d05cb1eed6db"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q15894641-A0EDF02D-DC8B-4128-8FD4-0E57B500A99B"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q15894641-712DECE4-7710-4332-B4D2-5B220D25618F"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15894641-b6158b4f-ecaf-4d5e-b524-14db922d90cd"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q15894641-A692E349-D707-49F8-911B-622E5CCA80E3"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q15894641-FD3A689A-DF71-48D1-9B85-12AC7FAC36F9"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/20334"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/96370999"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500094050"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q579004"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q35214"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1415","20334"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1711","26451"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1711","172950"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1253266"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P214","96370999"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P245","500094050"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q103163"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q108428933"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P569",1150-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P570",1254-08-13T00:00:00Z
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P7859","viaf-96370999"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q15894641-B0B79BB5-FE98-4638-BD4B-5F57A7259471"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q15894641-A2DB115A-CB53-4033-B39A-2BEAC7203A57"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1047","norwold"
"http://www.wikidata.org/entity/Q15894641","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q2153110"
