"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/P577",2021-06-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d86cb77a6f1c9fb3bfc7f5a5bd9edffb"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/61d4f6a91364c579fddc95d794de170ce49c0b16"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/plugin-search/v/2.0.0-beta.18"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/P3575",22977
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a240761397c52f70c16bc5ef39316ba0"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/statement/P348","2.0.0-beta.18"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/plugin-search/-/plugin-search-2.0.0-beta.18.tgz"
"http://www.wikidata.org/entity/statement/Q116250364-E7E1F4A1-273F-4BAD-A06B-21C112206A4E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
