"subject","predicate","object"
"http://www.wikidata.org/entity/Q28772890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/description","microbial protein found in Corynebacterium glutamicum ATCC 13032"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/description","proteïne in Phosphoglucosamine mutase NCgl0558"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/description","бактеріальний білок, наявний у Corynebacterium glutamicum ATCC 13032"
"http://www.wikidata.org/entity/Q28772890","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucosamine mutase NCgl0558"
"http://www.wikidata.org/entity/Q28772890","http://www.w3.org/2000/01/rdf-schema#label","Phosphoglucosamine mutase NCgl0558"
"http://www.wikidata.org/entity/Q28772890","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucosamine mutase NCgl0558"
"http://www.wikidata.org/entity/Q28772890","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphoglucosamine mutase NCgl0558"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/name","Phosphoglucosamine mutase NCgl0558"
"http://www.wikidata.org/entity/Q28772890","http://schema.org/name","Phosphoglucosamine mutase NCgl0558"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28772890-085F2959-5F00-409E-9153-64A3CED72208"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-35483ECB-BFD4-4F0B-AA6F-504593B49735"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-38D77C43-3E54-4B2B-83F0-7F10F13B9B62"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-542213B1-034E-4AC2-B165-4A76F7E3A5C0"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-A4F13510-7274-41C6-AE76-23DAD07B4C8E"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-CB8050A1-B6D2-455F-80F3-72BF3C6F954D"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-D1FDE04D-94C4-4743-B168-E217FF168DEC"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-E0EA494F-BF35-4951-B360-77EA364660C8"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28772890-FC591CDB-83C1-4876-94A8-EB34C5DFD458"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720120"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28772890-2F5BB21A-49E1-4902-B6F8-2058B9AA76F3"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28772890-46BC512A-AA9B-47F4-B8D7-98F3DE91D845"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28772890-0C600EB8-B349-45C4-BE69-DBB38084D80A"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28772890-D61CC797-405C-4E02-8F28-7A7869A48BAA"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28772890-88109108-4091-4693-BBA1-1CF5DBE559DA"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q28772890-94C58B7C-C96B-4956-85A7-14FB1A4AAEA0"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q28772890-5657C532-8996-49BC-9D88-A09E5B512AEE"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102983"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772890-A033B129-E0FF-4FDB-A977-B91AA9FF4E9B"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772890-656D2A37-5EEA-4F01-9708-9F3829530247"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772890-7694B68F-44FF-4560-A239-6F1FBAEF8C23"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772890-5E1E03A4-D53F-41A8-AC4A-5E8609865B8D"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q28772890-63AB9257-4EFE-4A52-B36D-85259974E2B7"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21199135"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q28772890","http://www.w3.org/2004/02/skos/core#altLabel","glmM"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q28772890-6A50FFF5-F5B1-4589-8B94-B30FF78C73A9"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q28772890-9E3C0287-A2F8-4C3A-918C-456192899C19"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28772890-073C5AB5-9C9A-4030-A8CB-69B38A4844F9"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q28772890-82A9EA36-007F-40A6-AE26-FBCEF36EE146"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q28772890-5249829B-C9B4-4A33-B9EF-5883C4B08A22"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8NST4"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_599819"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P352","Q8NST4"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P637","NP_599819"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q28772890","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23244898"
