"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/P577",2019-07-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1c58ae8112350e0deded8cc47b0a5a5d"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f2669d47e94dedb47d68893426a71e7906bf6023"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vscode-uri/v/2.0.3"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/P3575",62203
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0ab6ae4dc062ace26cef57333ae9a363"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/statement/P348","2.0.3"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vscode-uri/-/vscode-uri-2.0.3.tgz"
"http://www.wikidata.org/entity/statement/Q116963830-7CA192D4-F88E-4AAE-828F-494440782E06","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
