"subject","predicate","object"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100591414","http://schema.org/description","маршалак земскі лідскі"
"http://www.wikidata.org/entity/Q100591414","http://schema.org/description","marszałek lidzki w latach 1752-1768, stolnik lidzki w latach 1750-1752, surogator ziemski lidzki w latach 1748-1752, miecznik lidzki w latach 1729-1750"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2000/01/rdf-schema#label","Казімір Юзаф Нарбут"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2004/02/skos/core#prefLabel","Казімір Юзаф Нарбут"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2004/02/skos/core#prefLabel","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2004/02/skos/core#prefLabel","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2004/02/skos/core#prefLabel","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://schema.org/name","Казімір Юзаф Нарбут"
"http://www.wikidata.org/entity/Q100591414","http://schema.org/name","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://schema.org/name","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://schema.org/name","Kazimierz Józef Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100591414-564B84A0-F3DD-4313-8C6F-93E28ED0302D"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q100591414-2126FE12-CC1C-467F-A804-EC4A31B927D3"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q100591414-8935FB20-4B16-4623-BEDA-04313EA4BACF"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11hpmx16_z"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/psb.19574.2"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P2671","/g/11hpmx16_z"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P8172","psb.19574.2"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2004/02/skos/core#altLabel","Kazimierz Narbutt"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2004/02/skos/core#altLabel","Kazimierz Józef Narbutt herbu Trąby"
"http://www.wikidata.org/entity/Q100591414","http://www.w3.org/2004/02/skos/core#altLabel","Казімір Нарбут"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q100591414-5CE2E9E9-B09B-4BFE-900B-0E77C725F9FA"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q100591414-a2604649-47ae-64d8-af5b-ef4bb8bcd0ec"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q100591414-ECC44E77-07E3-4709-BD07-F470E9572C73"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q100591414-9c54a168-4203-99bf-a6cd-691561552030"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q100591414-A13707FE-7D5E-410B-AE22-1A243398D648"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q100591414-767e0b6b-49de-7401-e166-faae2a7c6829"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q100591414-05DC7AE7-8136-4361-86AB-5AC04F7F7CF0"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q100591414-B7A40E8A-3221-4627-84E0-0BF6C46717B7"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q100591414-9d274c58-406a-0160-56a5-6ccd5544f671"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q100591414-d75949f2-4b10-ffa4-8f97-62e6ae4d94e4"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q100591414-E3BA7877-CDCD-47D9-B34B-21C1294ABD8A"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q100591414-E4335215-9C4E-47DB-8526-920D8AC3ABAF"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q100591414-fae542ed-4465-17db-c3d2-7a7b732d2fe0"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q100591414-0D03D7B5-35F4-4E17-96E0-06F26955C846"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q100591414-14322598-81F9-4A73-885C-DFB5AE1E3055"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q100591414-CC442A03-C4AE-4CA3-87B9-DEDE2ADB5CEE"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q112109006"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q105606330"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P2600","6000000015163641260"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q125548445"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720847"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q112109362"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q71836987"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3692614"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q105606384"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q105748974"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q104523661"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4313085"
"http://www.wikidata.org/entity/Q100591414","http://www.wikidata.org/prop/direct/P570",1767-01-01T00:00:00Z
