"subject","predicate","object"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","associazione o unione studentesca nei paesi di lingua tedesca"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","associació d'estudiants en els països de llengua alemanya"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","soort studentenvereniging in Duitstalige landen"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","tysk studenforening"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","association of students and former students in German-speaking countries"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","ドイツ語圏の学生および元学生の協会"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","Üliõpilaskorporatsioon (lühemalt: korporatsioon, mille lühend: korp!) on enamasti vaid üliõpilastest koosnev organisatsioon"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","association d'étudiants et d'anciens étudiants d'une université dans le Sprachraum allemand"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","asociación estudiantil en los países de habla alemana"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/description","in Vereinen organisierte Minderheit von Studenten und Alumni im deutschsprachigen Raum"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Korporacja akademicka"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","studentské bratrstvo"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","studenterforening"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","学生組合 (ドイツ)"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","studìntenkörps"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","studenta korporacio"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","студенческая корпорация"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","študentska bratovščina"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","студентське об'єднання"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindungen"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","（德语国家）大学生联谊会"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","vācu studentu korporācija"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","corporație studențească"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","студэнцкая карпарацыя"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","Üliõpilaskorporatsioon"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2000/01/rdf-schema#label","אגודת סטודנטים"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","studentské bratrstvo"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","vācu studentu korporācija"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","studenta korporacio"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","студэнцкая карпарацыя"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","（德语国家）大学生联谊会"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","studìntenkörps"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","corporație studențească"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","学生組合 (ドイツ)"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Üliõpilaskorporatsioon"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","študentska bratovščina"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Korporacja akademicka"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","אגודת סטודנטים"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindungen"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","студенческая корпорация"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","studenterforening"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#prefLabel","студентське об'єднання"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","studìntenkörps"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","corporație studențească"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Üliõpilaskorporatsioon"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","студэнцкая карпарацыя"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindungen"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","studenterforening"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","vācu studentu korporācija"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","studenta korporacio"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","אגודת סטודנטים"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Korporacja akademicka"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","学生組合 (ドイツ)"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","студенческая корпорация"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","studentské bratrstvo"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","студентське об'єднання"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","študentska bratovščina"
"http://www.wikidata.org/entity/Q1779527","http://schema.org/name","（德语国家）大学生联谊会"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P6477","http://www.wikidata.org/entity/statement/Q1779527-12f6b67c-4be7-2f7e-2420-7268a8db7839"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P6477","http://www.wikidata.org/entity/statement/Q1779527-4c6a923a-48f7-c944-3849-1be602ae58c9"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P6477","http://www.wikidata.org/entity/Q2058427"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P6477","http://www.wikidata.org/entity/Q512229"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1779527-9C09E6B0-0B8F-45A9-938D-DE0C2B7B1F4B"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P646","/m/01xp4d"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q1779527-eaebe13e-40b6-8e59-cd51-2d261bc77d75"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q1779527-fdcc18ed-4cc0-2d63-3e19-ebb004e39fed"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q1779527-05124745-41e6-4281-22b8-71923edfd104"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q1779527-4ddc3ad8-411a-4c9a-2ffb-51d701a4da40"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q1779527-0b11d924-4594-1731-af26-fd27e7b2caee"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q512229"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q112805383"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q94536160"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q112805361"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q112805374"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1779527-6628e78b-4652-1df5-6909-53c3ef2ceb06"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3688092"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q1779527-2b8fb586-4479-ab50-f6ec-e16897fdffd4"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q15847247"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1779527-1AF09C98-6EF7-4E9C-A7E5-A822207CC48C"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P373","Studentenverbindungen"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Burschenschaften"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","学生兄弟会"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Buršácký spolek"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Akademische Verbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Korporation"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","ストゥデンテンフェアビンドゥング"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Studentenkorporation"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","vāciešu studentu korporācija"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","studentenkring"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Korporacja studencka"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","corporaţie studenţească"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Студентські об'єднання"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","studentenverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","Studentverbindung"
"http://www.wikidata.org/entity/Q1779527","http://www.w3.org/2004/02/skos/core#altLabel","studentenvereniging"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1779527-A7E117CE-07D0-4D22-A0BD-11441DBBF585"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1779527-5E4AC91A-F213-4713-A636-039C02E4D230"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q1779527-C58A5812-C4A6-4461-8692-44625C3FFD57"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1779527-72032DE0-D549-47C7-836A-D76F7A312FAB"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1779527-2c891249-4391-31ad-dd77-f8f020af30b8"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1779527-07B7AB61-90F9-45AF-B5D8-CC518D559F37"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4058178-0"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s02734783n"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q220113"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P12596","9024"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P227","4058178-0"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P2581","02734783n"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P8168","Q220113"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15292223"
"http://www.wikidata.org/entity/Q1779527","http://www.wikidata.org/prop/direct/P935","Studentenverbindungen"
