"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Indian Railways"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","भारतीय रेल्वे स्थानक संकेत"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","ഇന്ത്യൻ റെയിൽവേ സ്റ്റേഷൻ കോഡ്"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","印度鐵路車站碼"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","भारतीय रेल स्टेशन कोड"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","Hindistan Demiryolları istasyon kodu"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","Indian zilijinaba teesa code"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","Indisk togstasjon kode"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","بھارتی ریلوے اسٹیشن کوڈ"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","Indian Railways-identificatiecode voor station"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","Indisk togstasjon kode"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","код станції Indian Railways"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","identificador Indian Railways d'estació"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","ভারতীয় রেল স্টেশন কোড"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","ID Indian Railways station code"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","oznaka postaje Indijskih železnic"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","indischer Bahnhofscode"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","رمز محطة السكك الحديدية الهندية"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","Indian Railways station code"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","kodo de fervoja stacio en Barato"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","ᱥᱤᱧᱚᱛᱤᱭᱟ ᱨᱮᱞᱣᱮ ᱥᱴᱮᱥᱚᱱ ᱠᱳᱰ"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","código de estación de Indian Railways"
"http://www.wikidata.org/prop/direct/P5696","http://www.openlinksw.com/schemas/virtrdf#label","印度铁路车站码"
