"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/P580",1721-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/7ae7f438a67faf0de800d3b55e5eb49a"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/P582",1721-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7ae7f438a67faf0de800d3b55e5eb49a"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/P1545","20"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/P642","http://www.wikidata.org/entity/Q188771"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/81a5fcd0e9d98ea4e3e0e5fd93f69de1e215f027"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q188971"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1247737"
"http://www.wikidata.org/entity/statement/Q3168368-d146e380-4670-6de4-b618-6e1952ee0f69","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q30461"
