"subject","predicate","object"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","xéneru de pexes"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","рід риб"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","genus of fishes"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","gênero de peixes"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","género de peixes"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","סוג של דג"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","genre de poissons"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","gen de pești"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","род риби"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","جنس من الاسماك"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","fiskeslekt"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","genere di pesci"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","genus ikan"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","মাছের গণ"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","genero di fishi"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","geslacht uit de familie Snappers"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","gjini e peshqëve"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","Gattung der Familie Schnapper (Lutjanidae)"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","géineas iasc"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","fiskeslekt"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","kalade perekond"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","笛鲷科的一属鱼类"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","سرده‌ای از سرخوماهیان"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","rod ryb"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","género de peces"
"http://www.wikidata.org/entity/Q139141","http://schema.org/description","جنس من الأسماك"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","نهاش"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Лутиандар"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","ปลากะพงแดง"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","луціан"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","লুতজানুস"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Reumöng"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","ചെമ്പല്ലി"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","לוטיין"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","луциани"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","ကခတေတ်ဍာဲ"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","نهاش"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","笛鯛屬"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","луцианы"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","フエダイ属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","سرخوها"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2000/01/rdf-schema#label","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","ചെമ്പല്ലി"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","ကခတေတ်ဍာဲ"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","نهاش"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","луціан"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","フエダイ属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Reumöng"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","луциани"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","לוטיין"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","نهاش"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Лутиандар"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","سرخوها"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","ปลากะพงแดง"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","луцианы"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","笛鯛屬"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#prefLabel","লুতজানুস"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","نهاش"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","سرخوها"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Reumöng"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Лутиандар"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","луціан"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","笛鯛屬"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","луциани"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","フエダイ属"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","ปลากะพงแดง"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","লুতজানুস"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","نهاش"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","לוטיין"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","笛鲷属"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","луцианы"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","ကခတေတ်ဍာဲ"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","ചെമ്പല്ലി"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://schema.org/name","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q139141-E6ADD481-F2AE-4F31-A1DD-18C4C2553FEE"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P646","/m/0268x55"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q139141-8FDD312A-26E0-4C85-A71C-05FA12FA0730"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q139141-09984bfc-4ef6-34ac-b25a-d0f2e8ab9f0e"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q139141-245D93C7-11DA-48C3-82DE-17CF4DCE8EC9"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mangrovejack.jpg"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Grey%20snapper%20-%20Lutjanus%20griseus.jpg"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q139141-6421A5A1-9029-44D0-B7BB-78ABFCF9D548"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q139141-FA451307-9EFB-4746-A06F-2573B61A83BD"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q139141-1E533BAF-EDAB-4EB4-A0EB-6E343C50A627"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:159791"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P2752","08abb1ef-2216-4ace-81e8-8ce366a7d07e"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P850","159791"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P8707","206562"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q139141-8A71D0CB-E981-43CE-89D2-ABB98A2269F9"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q139141-FBB02227-0722-48F9-9E67-47861654D367"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P6039","http://www.wikidata.org/entity/statement/Q139141-762248A8-A882-48CA-A2BA-E1DC4C4E1E06"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/10B0011F-8409-2A58-98F6-D10AAD61636C.rdf"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P1992","10B0011F-8409-2A58-98F6-D10AAD61636C"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P3606","3610"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P6039","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q139141-5B0FA211-59FD-48F3-803B-59D091704D77"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P373","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#altLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#altLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.w3.org/2004/02/skos/core#altLabel","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q139141-F7C53737-31D6-4973-A50D-0B8E02906812"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q139141-23F4CA7F-C699-44B1-B491-92960C96C10B"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q139141-C8F05A54-63A2-468B-82DE-A20772564100"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q139141-34433E9D-BF91-4D54-9D39-BC32407678CA"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q139141-099B5A0E-039D-487A-9526-E4FAF4569B41"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q139141-DBBE701E-89E0-428E-8109-6B6A4CE334D8"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q139141-B82BD1DB-47BD-43E2-9D08-14DAE2843136"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q139141-B84BC08D-A9C1-452E-BD98-8620FE26DE24"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q139141-66C6E9F4-2EA8-4352-8B5F-0CE1F22DBBCC"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q139141-62D1F6DB-D93C-4531-9FA8-2DB58328D918"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q139141-0034025E-9C7B-468A-B8F0-B0FFC2716725"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q139141-4EFF245A-260C-47D5-8625-BBB847D30E2D"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q139141-FCC5E391-BF80-4910-AA19-50E2651A6903"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q139141-F4B3CAEB-0A2E-41CE-AC9D-5DD986309E64"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q139141-F36A22F0-7519-4C2D-B60A-4F172A6BE18C"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q139141-F73524D1-D214-4EDB-865E-63F8DD43E179"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q139141-6678824F-22F5-488C-B982-5A9A078AB132"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q139141-ee185a5a-49a2-d568-5a47-59972b706d38"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q139141-78396CF1-D125-4C66-9206-753F51375078"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:1291063"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776813261"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/40493"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q34740"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P10585","62XT3"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q849160"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P1843","フエダイ属"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P1843","Snappers"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P1843","ปลากะพงข้างปาน"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P1843","Common snappers"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P1843","ปลากะพงแดง"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P225","Lutjanus"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P2892","C1008896"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P3151","47296"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P5055","1291063"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P6366","2776813261"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P685","40493"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P815","168846"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P8189","987007538662605171"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P846","2356953"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8607047"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P9157","943201"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/P4728","http://www.wikidata.org/entity/statement/Q139141-76AD019B-2240-4452-8FC6-192AF9622D36"
"http://www.wikidata.org/entity/Q139141","http://www.wikidata.org/prop/direct/P4728","8329372"
