"subject","predicate","object"
"http://schema.org/trailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/Movie"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/CreativeWorkSeason"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/RadioSeries"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/VideoGameSeries"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/VideoGame"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/TVSeries"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/MovieSeries"
"http://schema.org/trailer","http://schema.org/domainIncludes","http://schema.org/Episode"
"http://schema.org/trailer","http://schema.org/rangeIncludes","http://schema.org/VideoObject"
"http://schema.org/trailer","http://www.w3.org/2000/01/rdf-schema#label","trailer"
"http://schema.org/trailer","http://www.w3.org/2000/01/rdf-schema#comment","The trailer of a movie or TV/radio series, season, episode, etc."
